"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 18-M5403-S Group 5","1073741986","G5Q1=SRF3","Qualifying","2018-07-28 15:40:00 UTC","2018-07-28 15:59:24 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Richard Stephens","1","1","56","SRF3","4","4","","","","0","10","1600.733","5","152.337","95.662","91.038","40.480000000000004","1","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G5","Dalrymple Racing Services","Red/White"
"Robert Mumm","2","2","10","SRF3","21","21","","","0.029","20.71","10","1621.443","9","152.366","95.643","89.875","40.480000000000004","1","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G5","Lucky Tiger  Look Good...Get Lucky","Black"
"Max Koff","3","3","32","SRF3","10","10","","","0.113","1.037","10","1601.77","8","152.45","95.591","90.979","40.480000000000004","1","SCCA Enterprises SRF3","Ann Arbor MI","DET","436545","G5","SRG Autosport  Dirty Dactyl Racing","Blue and Red"
"Bobby Sak","4","4","19","SRF3","17","17","","","0.167","7 Laps","3","559.736","2","152.504","95.557","78.105","12.144","2","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G5","Elite Autosport/The Grotto Pita Pit","Silver/Black"
"Timothy Blakeley","5","5","26","SRF3","5","5","","","0.262","41.217","10","1641.95","9","152.599","95.497","88.753","40.480000000000004","1","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G5","Dalrymple School for Clowns","Yellow"
"Justin Elder","6","6","91","SRF3","28","28","","","0.502","2 Laps","8","1476.116","6","152.839","95.347","78.979","32.384","2","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G5","TRB Autosport","Black"
"Kelly Toombs","7","7","36","SRF3","25","25","","","0.733","1 Lap","9","1522.933","5","153.07","95.204","86.12","36.432","1","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","G5","KC Racing","Yellow"
"Chris Funk","8","8","54","SRF3","24","24","","","0.769","3 Laps","7","1224.015","5","153.106","95.181","83.34","28.336","2","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","G5","KC Racing","yellow / white"
"Reid Johnson","9","9","78","SRF3","13","13","","","1.081","1 Lap","9","1472.409","8","153.418","94.988","89.075","36.432","2","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G5","Red"
"Tom Dalrymple","10","10","84","SRF3","6","6","","","1.182","37.602","10","1638.335","8","153.519","94.925","88.949","40.480000000000004","1","SCCA Enterprises SRF3","Llano TX","LnSt","200678_1","G5","Richard Stephens hallet crash","Red/Yellow"
"Peter Jankovskis","11","11","6","SRF3","20","20","","","1.384","12.364","10","1613.097","10","153.721","94.8","90.341","40.480000000000004","1","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue/White"
"Matt Gray","12","12","64","SRF3","2","2","","","1.431","1 Lap","9","1523.286","9","153.768","94.771","86.1","36.432","2","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G5","Ryan Companies US Inc.","Yellow"
"Chris Jennerjahn","13","13","3","SRF3","7","7","","","2.040","9.947","8","1610.68","8","154.377","94.397","72.381","32.384","1","SCCA Enterprises SRF3","Hartford City IN","IND","264694_1","G5","Jennerjahn Machine  Inc.","White"
"Cameron Evans","14","14","99","SRF3","12","12","","","2.194","44.861","10","1645.594","8","154.531","94.303","88.556","40.480000000000004","1","SCCA Enterprises SRF3","Oakland CA","SFR","473062","G5","Pyroil/Cyclo/Ozium/Red Line Oil","White"
"Chris Current","15","15","01","SRF3","1","1","","","2.250","8.905","10","1609.638","7","154.587","94.269","90.535","40.480000000000004","1","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","G5","Hagerman RacEngineering","Black/Red"
"Tora Bonnier","16","16","88","SRF3","9","9","","","2.651","8.73","10","1609.463","7","154.988","94.025","90.544","40.480000000000004","1","SCCA Enterprises SRF3","New Albany OH","NER","356","G5","Alliance Autosport","Silver/pink"
"R Mark Carter","17","17","18","SRF3","18","18","","","3.043","1 Lap","9","1536.394","7","155.38","93.788","85.366","36.432","1","SCCA Enterprises SRF3","Chicago IL","CHI","298753","G5","Elite Autosport/1800 Racing","Red"
"Robey Clark","18","18","53","SRF3","26","26","","","3.210","2 Laps","8","1409.162","3","155.547","93.687","82.732","32.384","2","SCCA Enterprises SRF3","Austin TX","Tex","228135","G5","KC Racing","Red/Yell/Wht"
"Steven Rehkemper","19","19","113","SRF3","31","","","","3.276","4 Laps","6","1512.907","4","155.613","93.648","57.794","24.288","1","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G5","REHCO","Red/White"
"Craig Blackwell","20","20","30","SRF3","3","3","","","3.664","16.816","10","1617.549","6","156.001","93.415","90.092","40.480000000000004","1","SCCA Enterprises SRF3","Carmel IN","IND","495349","G5","Black"
"Dave Tatge","21","21","06","SRF3","19","19","","","3.860","41.84","10","1642.573","7","156.197","93.298","88.719","40.480000000000004","1","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Martin Wiedenhoeft","22","22","13","SRF3","29","29","","","4.393","2 Laps","8","1537.001","4","156.73","92.98","75.851","32.384","2","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G5","ISPros Inc.","White"
"Ashley B Oaks","23","23","104","SRF3","23","23","","","5.103","1 Lap","9","1510.932","9","157.44","92.561","86.804","36.432","1","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","G5","JC Tritoon","Yellow"
"Timothy Gray","24","24","60","SRF3","8","8","","","5.865","45.497","10","1646.23","9","158.202","92.115","88.522","40.480000000000004","1","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","G5","Ryan Companies US Inc.","Yellow"
"Chandler Hull","25","25","07","SRF3","11","11","","","6.014","45.182","10","1645.915","5","158.351","92.028","88.539","40.480000000000004","1","SCCA Enterprises SRF3","Dallas TX","Tex","528770","G5","White"
"Fred Sasser","26","26","72","SRF3","22","22","","","6.222","1 Lap","9","1575.755","4","158.559","91.908","83.233","36.432","2","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G5","Chicago Freight Car Leasing Co","White"
"David Glodowski","27","27","33","SRF3","15","15","","","8.350","1 Lap","9","1533.803","9","160.687","90.691","85.51","36.432","1","SCCA Enterprises SRF3","Minneapolis MN","LOL","456468","G5","Speedy Race Gear","Black"
"Kirk Collier","28","28","46","SRF3","27","27","","","8.469","1 Lap","9","1584.924","9","160.806","90.623","82.752","36.432","1","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","G5","blue"
