"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sanction 18-M5403-S Group 4","1073741983","G4R1=STL, STU, T2, T3,T4","Race","2018-07-28 20:15:00 UTC","2018-07-28 20:35:00 UTC","FINAL","9","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Kachadurian","1","1","33","T2","1","1","","","","0","9","1340.674","2","147.983","98.476","97.828","36.432","0","Porsche 996 Carrera","Denver CO","CHI","384519","G4","Fall-Line/The Kachadurian Group","Silver"
"Aaron Kaplan","2","2","18","T2","2","2","","","1.480","1.48","9","1342.154","2","147.888","98.539","97.72","36.432","0","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Alan Kossof","3","3","12","T2","5","5","","","15.141","15.141","9","1355.815","2","148.991","97.81","96.735","36.432","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Mark Boden","4","4","14","T2","4","4","","","21.465","21.465","9","1362.139","2","149.285","97.617","96.286","36.432","0","Porsche 997.2","Buffalo Grove IL","CHI","266025_1","G4","Fallline","black"
"Max Fedler","5","5","5","T2","6","6","","","46.926","46.926","9","1387.6","3","152.065","95.833","94.519","36.432","0","BMW M235iR","Denver CO","Colo","499424","G4","Plenco  BMW of Denver Downtown  H&R Springs","White"
"Thomas Noble","6","6","148","T2","8","8","","","54.111","54.111","9","1394.785","7","153.316","95.051","94.033","36.432","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G4","Brainerd Performance Driving School","Black/ Yellow"
"Gregory Schermer","7","7","46","T2","7","7","","","55.249","55.249","9","1395.923","1","153.787","94.76","93.956","36.432","0","Porsche 911/997","Davenport IA","Iowa","426081","G4","Fall-Line","Blue/Black"
"James Berlin","8","1","2","T3","11","1","","","1:59.286","0","9","1459.96","8","160.376","90.866","89.835","36.432","0","Nissan 350Z","Savage MN","LOL","479504","G4","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR Radios  G-Loc Brakes","Orange/White"
"John Elder","9","1","21","STL","10","2","","","2:05.577","0","9","1466.251","7","160.845","90.602","89.449","36.432","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Patrick Price","10","2","13","T3","16","2","","","2:10.120","10.834","9","1470.794","6","161.153","90.428","89.173","36.432","0","Nissan 350z","Minneapolis MN","LOL","496684","G4","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR  G-LOC Brakes","Orange/White"
"Chris Knuteson","11","8","6","T2","19","10","","","2:30.266","2:30.266","9","1490.94","7","161.134","90.439","87.968","36.432","0","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports  LLC","Gulf Colors"
"Ed Zabinski","12","3","188Z","T3","21","5","","","2:37.630","38.344","9","1498.304","7","163.221","89.283","87.536","36.432","0","Ford Mustang","Stockbridge GA","Atl","151991","G6","Dead Horse Racing","Red"
"Eric Palmer","13","4","88","T3","20","3","","","1 Lap","1 Lap","8","1341.085","7","163.496","89.132","86.931","32.384","0","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Richard Dickey","14","1","71","T4","13","1","","","1 Lap","0","8","1341.603","7","163.441","89.162","86.898","32.384","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing  Barking Rocks Winery","Red"
"Jon Sewell","15","2","48","STL","12","3","","","1 Lap","1 Lap","8","1345.398","6","165.072","88.281","86.653","32.384","0","Acura Integra","Tallahassee FL","FLA","356488","G4","Coaxis","Blue"
"Don Van Nortwick","16","9","75","T2","22","11","","","1 Lap","5.777","8","1346.451","6","165.121","88.255","86.585","32.384","0","Ford Mustang GT","San Jose CA","SFR","457397","G4","ROF Racing","Orange w Black"
"Joseph Boden","17","5","45","T3","21","4","","","1 Lap","1 Lap","8","1350.914","6","165.681","87.957","86.299","32.384","0","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G4","Fall-Line Motorsports","White"
"Spencer Clark","18","3","76","STL","18","5","","","1 Lap","1 Lap","8","1354.162","5","165.74","87.926","86.092","32.384","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing / JDM Group / HPD/ TTR","Red"
"Michael Dalton","19","2","80","T4","26","4","","","1 Lap","1:18.924","8","1420.527","5","171.425","85.01","82.07","32.384","0","Pontiac Solstice","Skokie IL","CHI","260571","G4","Norfolk Medical","Red"
"Bruce Bannister","20","1","95","STU","24","2","","","1 Lap","0","8","1423.296","5","172.296","84.58","81.91","32.384","0","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"D J Brabec","21","2","26","STU","23","1","","","1 Lap","0.289","8","1423.585","4","168.035","86.725","81.894","32.384","1","Ford Taurus SHO","Fox River Grove IL","CHI","213641","G4","Wolf Racing","Red"
"Justin Elder","22","4","19","STL","9","1","","","8 Laps","8 Laps","1","171.566","1","170.226","85.609","84.94","4.048","1","Mazda Miata","Lakeville MN","LOL","259510","G4","TRB Autosport/ Elder-Jones General Contractors","White"
"Mike Taylor","23","5","39","STL","15","4","","","9 Laps","9 Laps","0","2.358","0","0.0","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","G4","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"James Ebben","24","3","36","T4","14","2","","","9 Laps","8 Laps","0","2.373","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Dave Mead (Dead Horse Racing)","25","4","11sat","T4","25","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Spanaway WA","Reno","333191","G4","Mazda Hoosier Hawk PMR","black"
"Greg Guthrie","26","5","47","T4","27","5","","","1 Lap","56.984","8","1398.587","5","171.727","84.86","83.357","32.384","0","Mazda RX8","Kenosha WI","Milw","512416","G4","Wisconsin Specialty Surgery Center","Blue/White"
"Brandon Puk","27","10","15","T2","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Orland Park IL","CHI","511036","G4"
"Pratt Cole","28","11","188","T2","17","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G4","red"
"Maxwell James Kittleson","29","6","9","STL","28","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G4","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow"
