"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sanction 18-M5403-S Group 3","1073741980","G3Q2=FV, FF, F5, FST*, CFF*","Qualifying","2018-07-29 14:05:00 UTC","2018-07-29 14:24:25 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Calvin Stewart","1","1","07","F5","3","2","","","","0","5","779.204","4","141.582","102.928","93.511","20.240000000000002","2","Novakar Blade F600","Novi MI","DET","290303_1","G3","SabbathTruth.com  Hoosier Tires","White"
"James Weida","2","2","2","F5","1","1","","","2.557","2:28.334","6","927.538","5","144.139","101.102","94.268","24.288","1","Scorpion W1","West Lafayette IN","IND","331314","G3","Weida Apartments  Formula X-1","Black"
"Aaron Ellis","3","3","43","F5","7","3","","","2.832","4:22.436","4","1041.64","4","144.414","100.91","55.961","16.192","2","Ellis AE16","Farmington MN","LOL","192171","G3","Ellis Motorsports / CFF / Hoosier","Red"
"Tim Kautz","4","1","88","FF","4","1","","","3.373","0","6","931.77","6","144.955","100.533","93.839","24.288","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Cliff Johnson","5","2","4","FF","9","5","","","5.344","37.415","6","969.185","5","146.926","99.185","90.217","24.288","1","Piper DF-5","Stilwell KS","KCR","117710","G3","Alpine Litho-Graphics;","Red"
"Tazio Stefanelli","6","3","22","FF","8","4","","","8.112","30.554","6","962.324","6","149.694","97.351","90.86","24.288","1","Spectrum FF1600","Elkhorn WI","Milw","499339","G3","Millennium Forms","Black"
"James J Jaworski","7","4","27","FF","6","3","","","10.690","2 Laps","4","662.111","3","152.272","95.702","88.038","16.192","1","Swift DB6 Honda","Andover MN","LOL","244041","G3","Motowoz  fubar","Yellow"
"Robert Gross","8","5","62","FF","5","2","","","11.518","48.525","6","980.295","6","153.1","95.185","89.194","24.288","1","Piper DL 7","Washington TWP MI","DET","484119","G3","Red"
"Don Napier","9","4","14","F5","11","4","","","13.175","2:01.957","5","901.161","4","154.757","94.166","80.856","20.240000000000002","2","Scorpion S-1","Greenwood IN","IND","310520","G3","Dairy Queen / Mitchell Racing","Black"
"Stuart Delaney","10","1","74","FV","10","2","","","29.432","0","5","927.417","5","171.014","85.214","78.567","20.240000000000002","1","Caracal D-SB","Plymouth MI","DET","61294_1","G3","LRE  Noble","Black"
"Chris Jennerjahn","11","2","48","FV","2","1","","","29.969","2 Laps","3","636.631","2","171.551","84.947","68.671","12.144","2","2008 Vortech","Hartford City IN","IND","264694_1","G3","Jennerjahn Machine  Inc.","Red/Yellow/Blk"
"Lewis Cooper III","12","6","0","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen PMR-17","Grosse Pointe Farms MI","CFR","376844","G3","Polestar/Martini/Chandon/St.Charles Wines","Black"
"Darrel Greening","13","5","03","F5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G3","Pro Motorsports","Red/White/Blue"
"Herb Noble","14","6","44","F5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","scorpion 001","Marion IA","Iowa","149850","G3","Mitchell Racing Services","Blue"
"John W. Walbran","15","7","67","F5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion 2006","Saint Louis MO","STL","118865","G3","Mitchell Racing Services","Red"
