"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sanction 18-M5403-S Group 3","1073741981","G3R2=FV, FF, F5, FST*, CFF*","Race","2018-07-29 18:15:00 UTC","2018-07-29 18:50:00 UTC","FINAL","12","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","12","1743.514","6","142.9","101.979","100.3","48.576","0","Novakar Blade F600","Novi MI","DET","290303_1","G3","SabbathTruth.com  Hoosier Tires","White"
"Tim Kautz","2","1","88","FF","3","1","","","2.066","0","12","1745.58","9","143.748","101.377","100.181","48.576","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"James Weida","3","2","2","F5","2","2","","","3.863","3.863","12","1747.377","10","143.575","101.5","100.078","48.576","0","Scorpion W1","West Lafayette IN","IND","331314","G3","Weida Apartments  Formula X-1","Black"
"Aaron Ellis","4","3","43","F5","4","3","","","26.706","26.706","12","1770.22","6","141.687","102.852","98.786","48.576","0","Ellis AE16","Farmington MN","LOL","192171","G3","Ellis Motorsports / CFF / Hoosier","Red"
"Cliff Johnson","5","2","4","FF","6","2","","","47.546","45.48","12","1791.06","12","147.546","98.768","97.637","48.576","0","Piper DF-5","Stilwell KS","KCR","117710","G3","Alpine Litho-Graphics;","Red"
"Tazio Stefanelli","6","3","22","FF","7","3","","","1:00.607","58.541","12","1804.121","10","148.117","98.387","96.93","48.576","0","Spectrum FF1600","Elkhorn WI","Milw","499339","G3","Millennium Forms","Black"
"James J Jaworski","7","4","27","FF","11","5","","","1:39.438","1:37.372","12","1842.952","12","149.58","97.425","94.888","48.576","0","Swift DB6 Honda","Andover MN","LOL","244041","G3","Motowoz  fubar","Yellow"
"Robert Gross","8","5","62","FF","12","6","","","1:39.884","1:37.818","12","1843.398","12","151.496","96.193","94.865","48.576","0","Piper DL 7","Washington TWP MI","DET","484119","G3","Red"
"Don Napier","9","4","14","F5","13","7","","","2:20.331","2:20.331","12","1883.845","6","154.079","94.58","92.828","48.576","0","Scorpion S-1","Greenwood IN","IND","310520","G3","Dairy Queen / Mitchell Racing","Black"
"Chris Jennerjahn","10","1","48","FV","14","1","","","1 Lap","0","11","1887.407","5","168.513","86.479","84.932","44.528","0","2008 Vortech","Hartford City IN","IND","264694_1","G3","Jennerjahn Machine  Inc.","Red/Yellow/Blk"
"Stuart Delaney","11","2","74","FV","15","2","","","1 Lap","4.98","11","1892.387","3","169.99","85.727","84.708","44.528","0","Caracal D-SB","Plymouth MI","DET","61294_1","G3","LRE  Noble","Black"
"John W. Walbran","12","5","67","F5","8","5","","","6 Laps","6 Laps","6","966.041","5","153.383","95.009","90.51","24.288","1","Scorpion 2006","Saint Louis MO","STL","118865","G3","Mitchell Racing Services","Red"
"Herb Noble","13","6","44","F5","5","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","scorpion 001","Marion IA","Iowa","149850","G3","Mitchell Racing Services","Blue"
"Lewis Cooper III","14","6","0","FF","9","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen PMR-17","Grosse Pointe Farms MI","CFR","376844","G3","Polestar/Martini/Chandon/St.Charles Wines","Black"
"Darrel Greening","15","7","03","F5","10","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G3","Pro Motorsports","Red/White/Blue"
