"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Sanction 18-M5403-S Group 1","536870958","R2 Grid=SM","Qualifying Grid","2018-07-31 01:50:07 UTC","2018-07-31 01:50:07 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","75","SM","1","1","","","","0","3","1533.696","1","163.749","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black"
"Tom Brown","2","2","27","SM","2","2","","","","0.086","3","1533.782","1","163.75","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Kyle Greenhill","3","3","142","SM","3","3","","","","0 Laps","3","925.202","3","163.914","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CILL","395683","G1","MOM  THANK HER!!! / Advanced Autosports","Silver/orange"
"Daniel Bender","4","4","22","SM","4","4","","","","1:32.241","3","1625.937","1","163.967","0.0","0.0","0.0","0","Mazda Miata","Northbrook IL","CHI","419155","G1","Advanced Autosport Bravo Trailers","black"
"Jason Knuteson","5","5","92","SM","5","5","","","","0 Laps","3","1470.116","1","163.982","0.0","0.0","0.0","0","Mazda Miata","Indianapolis IN","FLA","331892","G1","Roger Knuteson Racing","Blue"
"Tyler Brown","6","6","07","SM","6","6","","","","0 Laps","3","840.996","1","164.027","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Michael Borden","7","7","72","SM","7","7","","","","0 Laps","3","1330.363","2","165.238","0.0","0.0","0.0","0","Mazda Miata","Greenfield WI","Milw","468473","G1","Coinigy \ Advanced Autosports","Black\Yellow"
"Kyle M. Webb","8","8","99","SM","8","8","","","","1:33.289","3","1626.985","1","165.571","0.0","0.0","0.0","0","Mazda Miata","Centerville OH","OVR","424295","G1","Moooose Hunters Inc./Ann O'Malley I miss you!/ESR resort and spa Memphis tenn.","Silver"
"Andrew Devoto","9","9","09","SM","9","9","","","","1:49.204","3","1642.9","1","166.482","0.0","0.0","0.0","0","Mazda Miata","Wilsall MT","SwMt","352911","G1","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Senter Smith","10","10","55","SM","10","10","","","","1:49.061","3","1642.757","1","166.838","0.0","0.0","0.0","0","Mazda MX5","Greenville SC","CCR","483451","G1","Thin Blue Line/RS Capital","Black"
"Matthew Davis","11","11","46","SM","11","11","","","","2:14.565","3","1668.261","1","167.302","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","G1","BLk/White"
"Richard Astacio","12","12","16","SM","12","12","","","","1:56.617","3","1650.313","1","167.348","0.0","0.0","0.0","0","Mazda Miata","Stamford CT","NER","465698","G1","Astacio Plumbing & Hvac","Blue"
"Paul Gilbert","13","13","44","SM","13","13","","","","2:10.766","3","1664.462","1","168.902","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Chris Giesen","14","14","107","SM","14","14","","","","0 Laps","3","1368.852","1","170.386","0.0","0.0","0.0","0","Mazda MIata","Thiensville WI","Milw","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow"
"Bruce Bannister","15","15","95","SM","15","15","","","","0 Laps","3","1377.031","2","170.485","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"John Kendall","16","16","85","SM","16","16","","","","0 Laps","3","1032.296","2","170.503","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport  Reincarnation Magazine  Rugid Outdoors.","Blue/Orange"
"Michael Stagl","17","17","78","SM","17","17","","","","0 Laps","3","1388.468","2","171.245","0.0","0.0","0.0","0","Mazda Miata","Waukesha WI","Milw","302712_1","G1","Advanced AutoSports","Yellow Blue"
"John Iwata","18","18","48","SM","18","18","","","","15.756","3","1549.452","1","175.341","0.0","0.0","0.0","0","Mazda Miata","Oshkosh WI","Milw","386296","G1","Advanced Autosports / Cindy Iwata","Silver/Black"
"James Lutkevich","19","19","5","SM","19","19","","","","0 Laps","3","1062.03","3","189.747","0.0","0.0","0.0","0","Mazda Miata","North Aurora IL","CHI","504271","G1","Advanced","Black"
