"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sanction 18-M5403-S Group 4","536870961","R2 Grid=STL, STU, T2, T3,T4","Qualifying Grid","2018-07-31 01:50:08 UTC","2018-07-31 01:50:08 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Kachadurian","1","1","33","T2","1","1","","","","0","3","1000.899","1","146.356","0.0","0.0","0.0","0","Porsche 996 Carrera","Denver CO","CHI","384519","G4","Fall-Line/The Kachadurian Group","Silver"
"Aaron Kaplan","2","2","18","T2","2","2","","","","10:49.037","3","1649.936","1","146.611","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Brandon Puk","3","3","15","T2","3","3","","","","10:12.987","3","1613.886","1","148.565","0.0","0.0","0.0","0","Porsche 997","Orland Park IL","CHI","511036","G4"
"Mark Boden","4","4","14","T2","4","4","","","","0 Laps","3","991.438","1","148.708","0.0","0.0","0.0","0","Porsche 997.2","Buffalo Grove IL","CHI","266025_1","G4","Fallline","black"
"Alan Kossof","5","5","12","T2","5","5","","","","5:54.916","3","1355.815","2","148.991","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Max Fedler","6","6","5","T2","6","6","","","","10:28.703","3","1629.602","1","149.415","0.0","0.0","0.0","0","BMW M235iR","Denver CO","Colo","499424","G4","Plenco  BMW of Denver Downtown  H&R Springs","White"
"Gregory Schermer","7","7","46","T2","7","7","","","","10:31.768","3","1632.667","1","151.797","0.0","0.0","0.0","0","Porsche 911/997","Davenport IA","Iowa","426081","G4","Fall-Line","Blue/Black"
"Thomas Noble","8","8","148","T2","8","8","","","","9:39.65","3","1580.549","1","152.592","0.0","0.0","0.0","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G4","Brainerd Performance Driving School","Black/ Yellow"
"Justin Elder","9","1","19","STL","9","1","","","","0","3","1514.709","1","156.201","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G4","TRB Autosport/ Elder-Jones General Contractors","White"
"John Elder","10","2","21","STL","10","2","","","","0.176","3","1514.885","1","158.382","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Chris Knuteson","11","9","6","T2","11","9","","","","29.335","3","1030.234","3","158.414","0.0","0.0","0.0","0","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports  LLC","Gulf Colors"
"James Berlin","12","1","2","T3","12","1","","","","0","3","1519.139","1","159.109","0.0","0.0","0.0","0","Nissan 350Z","Savage MN","LOL","479504","G4","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR Radios  G-Loc Brakes","Orange/White"
"Jon Sewell","13","3","48","STL","13","3","","","","21.612","3","1536.321","1","160.272","0.0","0.0","0.0","0","Acura Integra","Tallahassee FL","FLA","356488","G4","Coaxis","Blue"
"Patrick Price","14","2","13","T3","14","2","","","","0 Laps","3","1020.85","3","160.532","0.0","0.0","0.0","0","Nissan 350z","Minneapolis MN","LOL","496684","G4","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR  G-LOC Brakes","Orange/White"
"Richard Dickey","15","1","71","T4","15","1","","","","0","3","1529.434","1","160.599","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing  Barking Rocks Winery","Red"
"James Ebben","16","2","36","T4","16","2","","","","0 Laps","3","1521.922","1","161.302","0.0","0.0","0.0","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Mike Taylor","17","4","39","STL","17","4","","","","0 Laps","3","934.543","1","161.401","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","G4","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"Pratt Cole","18","10","188","T2","18","10","","","","54.175","3","1055.074","1","161.442","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G4","red"
"Spencer Clark","19","5","76","STL","19","5","","","","1:34.004","3","1608.713","1","162.933","0.0","0.0","0.0","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing / JDM Group / HPD/ TTR","Red"
"Ed Zabinski","20","3","188Z","T3","20","3","","","","1 Lap","2","1498.304","2","163.221","0.0","0.0","0.0","0","Ford Mustang","Stockbridge GA","Atl","151991","G6","Dead Horse Racing","Red"
"Eric Palmer","21","4","88","T3","21","4","","","","0 Laps","3","1341.085","2","163.496","0.0","0.0","0.0","0","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Don Van Nortwick","22","11","75","T2","22","11","","","","1:08.431","3","1069.33","3","163.95","0.0","0.0","0.0","0","Ford Mustang GT","San Jose CA","SFR","457397","G4","ROF Racing","Orange w Black"
"Joseph Boden","23","5","45","T3","23","5","","","","0 Laps","3","1072.665","3","164.098","0.0","0.0","0.0","0","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G4","Fall-Line Motorsports","White"
"D J Brabec","24","1","26","STU","24","1","","","","0","3","1423.585","2","168.035","0.0","0.0","0.0","0","Ford Taurus SHO","Fox River Grove IL","CHI","213641","G4","Wolf Racing","Red"
"Greg Guthrie","25","3","47","T4","25","3","","","","0 Laps","3","793.878","3","170.413","0.0","0.0","0.0","0","Mazda RX8","Kenosha WI","Milw","512416","G4","Wisconsin Specialty Surgery Center","Blue/White"
"Bruce Bannister","26","2","95","STU","26","2","","","","3:32.65","3","1636.235","1","170.491","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"Michael Dalton","27","4","80","T4","27","4","","","","0 Laps","3","1420.527","2","171.425","0.0","0.0","0.0","0","Pontiac Solstice","Skokie IL","CHI","260571","G4","Norfolk Medical","Red"
