"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 18-M5403-S Group 5","1073741988","G5Q2=SRF3","Qualifying","2018-07-29 14:55:00 UTC","2018-07-29 15:14:20 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","22","22","","","","0","5","835.301","3","151.447","96.224","87.231","20.240000000000002","2","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G5","Elite Autosport/The Grotto Pita Pit","Silver/Black"
"Kelly Toombs","2","2","36","SRF3","4","4","","","1.862","2:05.976","6","961.277","3","153.309","95.055","90.959","24.288","1","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","G5","KC Racing","Yellow"
"Chris Funk","3","3","54","SRF3","3","3","","","2.022","0 Laps","5","819.355","3","153.469","94.956","88.928","20.240000000000002","2","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","G5","KC Racing","yellow / white"
"Justin Elder","4","4","91","SRF3","27","27","","","2.170","1:36.762","5","932.063","4","153.617","94.865","78.175","20.240000000000002","1","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G5","TRB Autosport","Black"
"Richard Stephens","5","5","56","SRF3","10","10","","","2.303","1:34.769","5","930.07","5","153.75","94.782","78.342","20.240000000000002","1","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G5","Dalrymple Racing Services","Red/White"
"Robert Mumm","6","6","10","SRF3","1","1","","","2.319","2:05.931","6","961.232","4","153.766","94.773","90.963","24.288","1","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G5","Lucky Tiger  Look Good...Get Lucky","Black"
"Chris Current","7","7","01","SRF3","14","14","","","2.524","2:31.823","6","987.124","4","153.971","94.646","88.577","24.288","1","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","G5","Hagerman RacEngineering","Black/Red"
"Reid Johnson","8","8","78","SRF3","13","13","","","2.579","2:31.452","6","986.753","3","154.026","94.613","88.611","24.288","1","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G5","Red"
"Peter Jankovskis","9","9","6","SRF3","23","23","","","2.691","2:43.604","6","998.905","5","154.138","94.544","87.533","24.288","1","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue/White"
"Timothy Blakeley","10","10","26","SRF3","12","12","","","2.710","2:32.68","5","987.981","4","154.157","94.532","73.75","20.240000000000002","1","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G5","Dalrymple School for Clowns","Yellow"
"R Mark Carter","11","11","18","SRF3","25","25","","","3.112","2:44.746","6","1000.047","5","154.559","94.286","87.433","24.288","1","SCCA Enterprises SRF3","Chicago IL","CHI","298753","G5","Elite Autosport/1800 Racing","Red"
"Tom Dalrymple","12","12","84","SRF3","11","11","","","3.336","3 Laps","2","467.004","2","154.783","94.15","62.41","8.096","1","SCCA Enterprises SRF3","Llano TX","LnSt","200678_1","G5","Richard Stephens hallet crash","Red/Yellow"
"Martin Wiedenhoeft","13","13","13","SRF3","2","2","","","3.477","2:14.895","6","970.196","6","154.924","94.064","90.123","24.288","1","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G5","ISPros Inc.","White"
"Matt Gray","14","14","64","SRF3","7","7","","","3.490","2:14.473","6","969.774","6","154.937","94.056","90.162","24.288","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G5","Ryan Companies US Inc.","Yellow"
"Steven Rehkemper","15","15","113","SRF3","24","24","","","3.749","2:44.546","5","999.847","5","155.196","93.899","72.875","20.240000000000002","1","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G5","REHCO","Red/White"
"Chris Jennerjahn","16","16","3","SRF3","18","18","","","3.832","2:55.563","6","1010.864","4","155.279","93.849","86.497","24.288","1","SCCA Enterprises SRF3","Hartford City IN","IND","264694_1","G5","Jennerjahn Machine  Inc.","White"
"Tora Bonnier","17","17","88","SRF3","19","19","","","4.286","2:55.777","6","1011.078","4","155.733","93.576","86.479","24.288","1","SCCA Enterprises SRF3","New Albany OH","NER","356","G5","Alliance Autosport","Silver/pink"
"Craig Blackwell","18","18","30","SRF3","8","8","","","4.336","2:38.142","6","993.443","5","155.783","93.546","88.014","24.288","1","SCCA Enterprises SRF3","Carmel IN","IND","495349","G5","Black"
"Dave Tatge","19","19","06","SRF3","26","26","","","4.353","2:55.235","6","1010.536","4","155.8","93.535","86.525","24.288","1","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Cameron Evans","20","20","99","SRF3","20","20","","","4.465","3:00.975","6","1016.276","4","155.912","93.468","86.036","24.288","1","SCCA Enterprises SRF3","Oakland CA","SFR","473062","G5","Pyroil/Cyclo/Ozium/Red Line Oil","White"
"Robey Clark","21","21","53","SRF3","5","5","","","4.526","2:43.183","6","998.484","2","155.973","93.432","87.57","24.288","1","SCCA Enterprises SRF3","Austin TX","Tex","228135","G5","KC Racing","Red/Yell/Wht"
"Ashley B Oaks","22","22","104","SRF3","28","28","","","5.521","3:23.75","6","1039.051","3","156.968","92.839","84.151","24.288","1","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","G5","JC Tritoon","Yellow"
"Fred Sasser","23","23","72","SRF3","30","30","","","7.159","3:43.229","6","1058.53","6","158.606","91.881","82.602","24.288","1","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G5","Chicago Freight Car Leasing Co","White"
"Kirk Collier","24","24","46","SRF3","6","6","","","8.926","2:43.104","6","998.405","3","160.373","90.868","87.576","24.288","1","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","G5","blue"
"Timothy Gray","25","25","60","SRF3","9","9","","","9.566","3:04.411","6","1019.712","3","161.013","90.507","85.747","24.288","1","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","G5","Ryan Companies US Inc.","Yellow"
"Chandler Hull","26","26","07","SRF3","21","21","","","9.584","3:25.682","6","1040.983","6","161.031","90.497","83.994","24.288","1","SCCA Enterprises SRF3","Dallas TX","Tex","528770","G5","White"
"Craig Wheatley","27","27","31","SRF3","16","16","","","10.931","3:38.695","6","1053.996","6","162.378","89.746","82.957","24.288","1","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","G5","Lindell Motorsports","White"
"Greg Eick","28","28","43","SRF3","15","15","","","11.154","3:38.738","6","1054.039","6","162.601","89.623","82.954","24.288","1","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","G5","SRG Autosport","Green"
"David Glodowski","29","29","33","SRF3","17","17","","","11.500","4:06.046","6","1081.347","4","162.947","89.433","80.859","24.288","1","SCCA Enterprises SRF3","Minneapolis MN","LOL","456468","G5","Speedy Race Gear","Black"
"David De Bolt","30","30","22","SRF3","29","29","","","30.289","2:59.112","5","1014.413","3","181.736","80.187","71.829","20.240000000000002","1","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","G5","Yellow & Black"
"Max Koff","31","31","32","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Ann Arbor MI","DET","436545","G5","SRG Autosport  Dirty Dactyl Racing","Blue and Red"
