"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sanction 18-M5403-S Group 4","1073741985","G4R2=STL, STU, T2, T3,T4","Race","2018-07-29 19:00:00 UTC","2018-07-29 19:35:00 UTC","FINAL","12","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Kachadurian","1","1","33","T2","1","1","","","","0","12","1784.848","6","147.394","98.87","97.977","48.576","0","Porsche 996 Carrera","Denver CO","CHI","384519","G4","Fall-Line/The Kachadurian Group","Silver"
"Aaron Kaplan","2","2","18","T2","2","2","","","0.148","0.148","12","1784.996","5","147.293","98.937","97.969","48.576","0","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Mark Boden","3","3","14","T2","4","4","","","8.579","8.579","12","1793.427","7","148.413","98.191","97.508","48.576","0","Porsche 997.2","Buffalo Grove IL","CHI","266025_1","G4","Fallline","black"
"Alan Kossof","4","4","12","T2","5","5","","","21.238","21.238","12","1806.086","4","148.767","97.957","96.825","48.576","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Max Fedler","5","5","5","T2","6","6","","","36.247","36.247","12","1821.095","7","150.016","97.142","96.027","48.576","0","BMW M235iR","Denver CO","Colo","499424","G4","Plenco  BMW of Denver Downtown  H&R Springs","White"
"Gregory Schermer","6","6","46","T2","7","7","","","39.162","39.162","12","1824.01","10","150.133","97.066","95.873","48.576","0","Porsche 911/997","Davenport IA","Iowa","426081","G4","Fall-Line","Blue/Black"
"Thomas Noble","7","7","148","T2","8","8","","","1:08.024","1:08.024","12","1852.872","12","153.145","95.157","94.38","48.576","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G4","Brainerd Performance Driving School","Black/ Yellow"
"Justin Elder","8","1","19","STL","9","1","","","1:59.938","0","12","1904.786","6","157.572","92.483","91.807","48.576","0","Mazda Miata","Lakeville MN","LOL","259510","G4","TRB Autosport/ Elder-Jones General Contractors","White"
"Chris Knuteson","9","8","6","T2","11","9","","","2:30.472","2:30.472","12","1935.32","9","158.066","92.194","90.359","48.576","0","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports  LLC","Gulf Colors"
"Patrick Price","10","1","13","T3","14","2","","","2:39.727","0","12","1944.575","7","160.005","91.077","89.929","48.576","0","Nissan 350z","Minneapolis MN","LOL","496684","G4","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR  G-LOC Brakes","Orange/White"
"John Elder","11","2","21","STL","10","2","","","1 Lap","1 Lap","11","1794.133","9","161.547","90.208","89.347","44.528","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Don Van Nortwick","12","9","75","T2","22","10","","","1 Lap","14.685","11","1799.533","11","159.789","91.2","89.079","44.528","0","Ford Mustang GT","San Jose CA","SFR","457397","G4","ROF Racing","Orange w Black"
"James Berlin","13","2","2","T3","12","1","","","1 Lap","1 Lap","11","1801.89","4","160.684","90.692","88.963","44.528","0","Nissan 350Z","Savage MN","LOL","479504","G4","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR Radios  G-Loc Brakes","Orange/White"
"Richard Dickey","14","1","71","T4","15","1","","","1 Lap","0","11","1816.873","7","162.127","89.885","88.229","44.528","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing  Barking Rocks Winery","Red"
"Eric Palmer","15","3","88","T3","21","4","","","1 Lap","1 Lap","11","1821.627","10","162.257","89.813","87.999","44.528","0","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Joseph Boden","16","4","45","T3","23","5","","","1 Lap","1 Lap","11","1822.001","10","161.369","90.307","87.981","44.528","0","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G4","Fall-Line Motorsports","White"
"Jon Sewell","17","3","48","STL","13","3","","","1 Lap","1 Lap","11","1831.286","5","163.162","89.315","87.535","44.528","0","Acura Integra","Tallahassee FL","FLA","356488","G4","Coaxis","Blue"
"Spencer Clark","18","4","76","STL","19","5","","","1 Lap","1 Lap","11","1842.758","4","164.014","88.851","86.99","44.528","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing / JDM Group / HPD/ TTR","Red"
"Greg Guthrie","19","2","47","T4","25","3","","","1 Lap","1:24.948","11","1901.821","3","169.723","85.862","84.288","44.528","0","Mazda RX8","Kenosha WI","Milw","512416","G4","Wisconsin Specialty Surgery Center","Blue/White"
"Bruce Bannister","20","1","95","STU","26","3","","","1 Lap","0","11","1908.779","5","170.854","85.294","83.981","44.528","0","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"Michael Dalton","21","3","80","T4","27","4","","","2 Laps","1 Lap","10","1787.007","5","170.691","85.375","81.549","40.480000000000004","0","Pontiac Solstice","Skokie IL","CHI","260571","G4","Norfolk Medical","Red"
"D J Brabec","22","2","26","STU","24","2","","","3 Laps","2 Laps","9","1629.732","2","167.72","86.888","80.477","36.432","1","Ford Taurus SHO","Fox River Grove IL","CHI","213641","G4","Wolf Racing","Red"
"Pratt Cole","23","10","188","T2","26","","","","6 Laps","42.108","6","1826.956","2","161.986","89.963","47.859","24.288","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G4","red"
