"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 18-M5403-S Group 6","1073741990","G6Q1=GT1, GT2, GT3, AS, T1","Qualifying","2018-07-28 16:15:00 UTC","2018-07-28 16:36:17 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","5","748.145","4","126.262","115.417","97.393","20.24","2","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","36","GT1","9","5","","","1.677","11:04.646","10","1412.791","9","127.939","113.904","103.149","40.48","2","Ford mustang","Neenah WI","Milw","244296","G6","Stumpf Ford  McMahon Grp  Lamers","white/blue"
"Rick Dittman","3","3","24","GT1","14","6","","","7.732","1 Lap","4","667.744","3","133.994","108.757","87.296","16.192","2","Chevrolet Corvette","Lincolnshire IL","CHI","57464","G6","RDE","Blue/White"
"Denny Lamers","4","4","66","GT1","8","4","","","7.778","5:38.266","7","1086.411","6","134.04","108.72","93.896","28.336","2","Ford mustang","Neenah WI","Milw","268567_1","G6","Stumpf Ford  McMahon Grp  Lamers","white/red"
"Mark Boden","5","1","47","GT2","13","5","","","11.472","0","4","669.596","3","137.734","105.804","87.054","16.192","2","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G6","Tropical Passage","Orange"
"Phillip Daus","6","5","09","GT1","6","3","","","12.487","50.283","5","798.428","3","138.749","105.03","91.259","20.24","2","Chevrolet camaro","lombard IL","CHI","187428","G6","pdq","White/Black"
"Paul Musschoot","7","6","18","GT1","2","2","","","12.508","5:11.211","7","1059.356","3","138.77","105.014","96.294","28.336","2","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Craig Anderson","8","2","33","GT2","11","3","","","15.633","8:55.901","7","1205.497","3","141.895","102.701","84.62","28.336","3","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Bill Collins","9","1","63","T1","10","3","","","20.556","0","8","1430.104","4","146.818","99.258","81.52","32.384","3","Chevrolet Corvette","Saint Paul MN","LOL","483548","G6","Interstate Truck Driving School","White"
"Chip Boatright","10","3","70","GT2","7","2","","","22.051","10:37.255","8","1306.851","7","148.313","98.257","89.209","32.384","2","Pontiac Grand Prix","Mundelein IL","CHI","65634","G6","GSB REALTY","Red"
"Jonathan Anderson","11","4","71","GT2","12","4","","","22.586","11:19.145","8","1348.741","7","148.848","97.904","86.438","32.384","2","Chevrolet Corvette","Carpentersville IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Tom Stanford","12","5","20","GT2","4","1","","","23.077","8:05.874","7","1155.47","6","149.339","97.582","88.284","28.336","2","Chevrolet Camaro","Orland Park IL","BVR","99040","G6","Pote-Stanford Reporting","Silver/black"
"John LoGiudice","13","2","73","T1","5","2","","","29.569","1 Lap","7","1267.114","4","155.831","93.517","80.505","28.336","2","Chevrolet Corvette","Milwaukee WI","Milw","423869","G6","Phoenix Perfomance","Black"
"Phil Brabec","14","1","68","AS","17","2","","","33.439","0","7","1239.784","3","159.701","91.251","82.28","28.336","2","Pontiac Firebird","New Lenox IL","CHI","513","G6","Saddlebred Cellars Vineyard","White/Blue"
"Rob Warkocki","15","1","78","GT3","18","","","","36.467","0","5","1499.05","4","162.729","89.553","48.607","20.24","1","Mazda RX7","Frankfort IL","CHI","119077","G6","Deerfield/Hoosier/TRO/Mazda","Red"
"Andrew McDermid","16","2","23","AS","15","1","","","37.932","5 Laps","2","402.893","2","164.194","88.754","72.341","8.096","2","Ford Mustang","Howell MI","Milw","137606","G6","Weather Tech Felice Perfomance Lane Automotive T&A Shocks Pro System Brakes","White"
"Wade Mueller","17","3","12","T1","3","1","","","44.301","3 Laps","5","1072.0","3","170.563","85.439","67.97","20.24","2","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Dan Ver Kuilen","18","4","3","T1","16","4","","","1:11.109","4 Laps","4","892.081","2","197.371","73.835","65.343","16.192","2","Chevrolet Camaro","Black Creek WI","Milw","93176","G6","Retirement","Grey"
"Gary Kachadurian","19","7","64","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","Hinsdale IL","CHI","351766","G6","Fall Line","black/red"
"Pratt Cole","20","5","88sat","T1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
"Pratt Cole","21","3","88","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
