"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 18-M5403-S Group 6","1073741992","G6Q2=GT1, GT2, GT3, AS, T1","Qualifying","2018-07-29 15:20:00 UTC","2018-07-29 15:39:24 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Dittman","1","1","24","GT1","1","1","","","","0","4","610.918","3","130.938","111.295","95.416","16.192","2","Chevrolet Corvette","Lincolnshire IL","CHI","57464","G6","RDE","Blue/White"
"Paul Musschoot","2","2","18","GT1","4","3","","","9.441","5:14.076","6","924.994","4","140.379","103.81","94.527","24.288","1","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Jonathan Anderson","3","1","71","GT2","7","1","","","11.862","0","5","816.86","4","142.8","102.05","89.2","20.24","2","Chevrolet Corvette","Carpentersville IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Craig Anderson","4","2","33","GT2","8","2","","","12.274","1 Lap","4","665.404","3","143.212","101.757","87.603","16.192","2","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Andrew McDermid","5","1","23","AS","6","1","","","15.104","0","6","937.992","2","146.042","99.785","93.217","24.288","1","Ford Mustang","Howell MI","Milw","137606","G6","Weather Tech Felice Perfomance Lane Automotive T&A Shocks Pro System Brakes","White"
"Tom Stanford","6","3","20","GT2","9","3","","","19.123","2:44.691","6","981.551","5","150.061","97.113","89.08","24.288","1","Chevrolet Camaro","Orland Park IL","BVR","99040","G6","Pote-Stanford Reporting","Silver/black"
"Rob Warkocki","7","1","78","GT3","3","1","","","21.973","0","6","985.11","5","152.911","95.302","88.758","24.288","1","Mazda RX7","Frankfort IL","CHI","119077","G6","Deerfield/Hoosier/TRO/Mazda","Red"
"John LoGiudice","8","1","73","T1","5","1","","","23.231","0","6","981.845","6","154.169","94.525","89.054","24.288","1","Chevrolet Corvette","Milwaukee WI","Milw","423869","G6","Phoenix Perfomance","Black"
"Phil Brabec","9","2","68","AS","10","2","","","28.356","1:57.4","6","1055.392","5","159.294","91.484","82.848","24.288","1","Pontiac Firebird","New Lenox IL","CHI","513","G6","Saddlebred Cellars Vineyard","White/Blue"
"Dave Ruehlow","10","3","31","GT1","2","2","","","50.266","2 Laps","2","387.768","2","181.204","80.422","75.162","8.096","2","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Gary Kachadurian","11","4","64","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","Hinsdale IL","CHI","351766","G6","Fall Line","black/red"
"Dan Ver Kuilen","12","2","3","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Black Creek WI","Milw","93176","G6","Retirement","Grey"
"Phillip Daus","13","5","09","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","lombard IL","CHI","187428","G6","pdq","White/Black"
"Wade Mueller","14","3","12","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Cliff Ebben","15","6","36","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","244296","G6","Stumpf Ford  McMahon Grp  Lamers","white/blue"
"Mark Boden","16","4","47","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G6","Tropical Passage","Orange"
"Bill Collins","17","4","63","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G6","Interstate Truck Driving School","White"
"Denny Lamers","18","7","66","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","268567_1","G6","Stumpf Ford  McMahon Grp  Lamers","white/red"
"Chip Boatright","19","5","70","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G6","GSB REALTY","Red"
"Pratt Cole","20","5","88sat","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
"Pratt Cole","21","3","88","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
