"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sanction 18-M5403-S Group 3","1073741979","G3R1=FV, FF, F5, FST*, CFF*","Race","2018-07-28 19:30:00 UTC","2018-07-28 19:50:00 UTC","FINAL","9","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Ellis","1","1","43","F5","2","1","","","","0","9","1321.663","8","144.907","100.567","99.235","36.432","0","Ellis AE16","Farmington MN","LOL","192171","G3","Ellis Motorsports / CFF / Hoosier","Red"
"James Weida","2","2","2","F5","12","6","","","28.562","28.562","9","1350.225","9","147.961","98.491","97.136","36.432","0","Scorpion W1","West Lafayette IN","IND","331314","G3","Weida Apartments  Formula X-1","Black"
"Cliff Johnson","3","1","4","FF","4","2","","","32.777","0","9","1354.44","8","148.853","97.901","96.834","36.432","0","Piper DF-5","Stilwell KS","KCR","117710","G3","Alpine Litho-Graphics;","Red"
"Tazio Stefanelli","4","2","22","FF","5","3","","","56.328","23.551","9","1377.991","4","151.014","96.5","95.179","36.432","0","Spectrum FF1600","Elkhorn WI","Milw","499339","G3","Millennium Forms","Black"
"Tim Kautz","5","3","88","FF","1","1","","","1:17.010","44.233","9","1398.673","4","145.239","100.337","93.771","36.432","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"John W. Walbran","6","3","67","F5","6","3","","","1:17.011","1:17.011","9","1398.674","4","152.057","95.838","93.771","36.432","0","Scorpion 2006","Saint Louis MO","STL","118865","G3","Mitchell Racing Services","Red"
"Darrel Greening","7","4","03","F5","8","4","","","1:19.832","1:19.832","9","1401.495","4","152.337","95.662","93.582","36.432","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G3","Pro Motorsports","Red/White/Blue"
"James J Jaworski","8","4","27","FF","10","6","","","1:28.725","55.948","9","1410.388","9","152.259","95.711","92.992","36.432","0","Swift DB6 Honda","Andover MN","LOL","244041","G3","Motowoz  fubar","Yellow"
"Robert Gross","9","5","62","FF","9","5","","","1:33.262","1:00.485","9","1414.925","9","152.806","95.368","92.694","36.432","0","Piper DL 7","Washington TWP MI","DET","484119","G3","Red"
"Stuart Delaney","10","1","74","FV","14","2","","","1 Lap","0","8","1390.142","8","171.046","85.198","83.864","32.384","0","Caracal D-SB","Plymouth MI","DET","61294_1","G3","LRE  Noble","Black"
"Chris Jennerjahn","11","2","48","FV","13","1","","","1 Lap","0.093","8","1390.235","8","171.002","85.22","83.858","32.384","0","2008 Vortech","Hartford City IN","IND","264694_1","G3","Jennerjahn Machine  Inc.","Red/Yellow/Blk"
"Lewis Cooper III","12","6","0","FF","7","4","","","3 Laps","3 Laps","6","958.969","4","152.839","95.347","91.178","24.288","1","Van Diemen PMR-17","Grosse Pointe Farms MI","CFR","376844","G3","Polestar/Martini/Chandon/St.Charles Wines","Black"
"Herb Noble","13","5","44","F5","3","2","","","6 Laps","6 Laps","3","449.498","2","147.679","98.679","97.26","12.144","0","scorpion 001","Marion IA","Iowa","149850","G3","Mitchell Racing Services","Blue"
"Don Napier","14","6","14","F5","11","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion S-1","Greenwood IN","IND","310520","G3","Dairy Queen / Mitchell Racing","Black"
