"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 18-M5403-S Group 6","1073741993","G6R2=GT1, GT2, GT3, AS, T1","Race","2018-07-29 20:30:00 UTC","2018-07-29 21:05:00 UTC","FINAL","12","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","12","1567.276","2","128.571","113.344","111.578","48.576","0","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","36","GT1","2","2","","","20.836","20.836","12","1588.112","6","129.928","112.161","110.114","48.576","0","Ford mustang","Neenah WI","Milw","244296","G6","Stumpf Ford  McMahon Grp  Lamers","white/blue"
"Rick Dittman","3","3","24","GT1","3","3","","","1:03.720","1:03.72","12","1630.996","3","132.998","109.572","107.219","48.576","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","G6","RDE","Blue/White"
"Mark Boden","4","1","47","GT2","5","1","","","2:12.112","0","12","1699.388","3","138.78","105.006","102.904","48.576","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G6","Tropical Passage","Orange"
"Paul Musschoot","5","4","18","GT1","7","6","","","2:19.960","2:19.96","12","1707.236","11","139.478","104.481","102.431","48.576","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"John  Kachadurian","6","5","64.","GT1","14","8","","","1 Lap","1 Lap","11","1559.96","8","134.005","108.748","102.76","44.528","1","Audi R8","Denver, CO","Chi","384519","G6","Black/Red"
"Jonathan Anderson","7","2","71","GT2","10","3","","","1 Lap","1 Lap","11","1612.102","7","143.007","101.903","99.436","44.528","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Bill Collins","8","1","63","T1","12","1","","","1 Lap","0","11","1642.733","2","147.152","99.032","97.582","44.528","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G6","Interstate Truck Driving School","White"
"Andrew McDermid","9","1","23","AS","11","1","","","1 Lap","0","11","1644.188","4","148.482","98.145","97.495","44.528","0","Ford Mustang","Howell MI","Milw","137606","G6","Weather Tech Felice Perfomance Lane Automotive T&A Shocks Pro System Brakes","White"
"Tom Stanford","10","3","20","GT2","14","5","","","1 Lap","1 Lap","11","1687.058","9","150.868","96.593","95.018","44.528","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G6","Pote-Stanford Reporting","Silver/black"
"Rob Warkocki","11","1","78","GT3","15","1","","","1 Lap","0","11","1709.307","10","152.628","95.479","93.781","44.528","0","Mazda RX7","Frankfort IL","CHI","119077","G6","Deerfield/Hoosier/TRO/Mazda","Red"
"John LoGiudice","12","2","73","T1","16","2","","","1 Lap","1:06.955","11","1709.688","10","152.516","95.549","93.76","44.528","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G6","Phoenix Perfomance","Black"
"Pratt Cole","13","2","88","AS","11","2","","","2 Laps","23.009","10","1667.197","4","164.244","88.727","87.409","40.48","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
"Wade Mueller","14","3","12","T1","18","3","","","3 Laps","2 Laps","9","1616.809","7","175.281","83.14","81.12","36.432","0","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Craig Anderson","15","4","33","GT2","8","2","","","8 Laps","8 Laps","4","593.003","2","143.193","101.77","98.298","16.192","1","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Phil Brabec","16","3","68","AS","17","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird","New Lenox IL","CHI","513","G6","Saddlebred Cellars Vineyard","White/Blue"
"Denny Lamers","17","6","66","GT1","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","268567_1","G6","Stumpf Ford  McMahon Grp  Lamers","white/red"
"Phillip Daus","18","7","09","GT1","6","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","lombard IL","CHI","187428","G6","pdq","White/Black"
"Gary Kachadurian","19","8","64","GT1","9","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","Hinsdale IL","CHI","351766","G6","Fall Line","black/red"
"Chip Boatright","20","5","70","GT2","13","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G6","GSB REALTY","Red"
"Dan Ver Kuilen","21","4","3","T1","19","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Black Creek WI","Milw","93176","G6","Retirement","Grey"
