"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 18-M5403-S Group 2","1073741976","G2Q2=BS, EP, FP, GTL, HP","Qualifying","2018-07-29 13:40:00 UTC","2018-07-29 14:00:00 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","11","3","","","","0","5","823.608","4","150.175","97.039","88.469","20.24","2","Mazda Miata","Fargo ND","LOL","71950","G2","Margaret Peterson Bars","Red"
"Tim Schreyer","2","2","38","EP","16","4","","","3.672","1:29.568","5","913.176","4","153.847","94.723","79.792","20.24","1","BMW 325is","Dubuque IA","GtRv","528866","G2","Performance Fabrication","White"
"Tim Anastopoulos","3","3","07","EP","7","2","","","7.870","3:06.003","6","1009.611","4","158.045","92.207","86.604","24.288","1","BMW 325is","Kenosha WI","CHI","271774_1","G2","anastosmotors","red"
"Michael Sturm","4","1","48","FP","4","3","","","7.978","0","6","1010.817","5","158.153","92.144","86.501","24.288","1","Mazda Miata","Grafton WI","Milw","50317","G2","Sturminator Design/Hoosier","Blk/Multicolor"
"Peter Zekert","5","1","45","GTL","20","","","","9.898","0","4","917.587","4","160.073","91.038","63.527","16.192","1","Nissan 200SX","Maryland Heights MO","STL","1000","G2","Wiseco Pistons","White/Grn/Blue"
"David Bednarz","6","2","47","FP","1","1","","","10.174","0 Laps","6","998.0","6","160.349","90.882","87.612","24.288","1","Mazda Miata","Ann Arbor MI","DET","342032","G2","Dynomax Performance Exhaust","Silver"
"Steve Smyczek","7","4","17","EP","2","1","","","10.466","1 Lap","4","695.289","3","160.641","90.717","83.837","16.192","2","Mazda RX-7","New Berlin WI","Milw","373965","G2","Slip Shield","Blue"
"Michael Froh","8","3","72","FP","3","2","","","11.772","33.828","6","1044.645","6","161.947","89.985","83.7","24.288","1","Mazda Miata","Elkhart Lake WI","Milw","31131","G2","Mazda Hoosier Carbotech","Black"
"Tony Machi","9","4","96","FP","15","5","","","13.844","1 Lap","5","984.689","5","164.019","88.848","73.997","20.24","1","Honda CRX-SI","Hales Corners WI","Milw","21217","G2","Honda City COINIGY","WHITE/RED"
"Terry Orr","10","2","76","GTL","19","","","","14.947","0 Laps","4","917.006","4","165.122","88.255","63.567","16.192","1","Honda CRX","Lakeville MN","LOL","411933","G2","Red"
"Rich Olsen","11","5","66","EP","17","5","","","16.474","3:24.299","5","1027.907","4","166.649","87.446","70.886","20.24","1","Mazda RX-7","Barrington IL","CHI","385858","G2","Olsen Engineering","white"
"Bill Meyer","12","3","93","GTL","6","1","","","17.272","1 Lap","3","581.2","2","167.447","87.029","75.221","12.144","2","Toyota Tercel","Russellville MO","STL","62617","G2","Geezer Racing","White"
"Greg Gauper","13","1","15","HP","9","2","","","17.331","0","5","948.097","4","167.506","86.999","76.853","20.24","1","Honda Civic","Hubertus WI","Milw","100638","G2","Rana Mort Racing/King Motorsports","White"
"William Trainer","14","2","7","HP","5","1","","","19.415","0 Laps","5","903.463","5","169.59","85.93","80.65","20.24","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G2","Silver"
"Steve Sargis","15","3","18","HP","12","3","","","20.859","2 Laps","3","578.023","2","171.034","85.204","75.634","12.144","2","Triumph Spitfire","Frankfort IL","BVR","66290","G2","SBS Batteries/Hoosier Tire","Black"
"Fritz Wilke","16","1","84","B-Spec","18","4","","","26.003","0","5","1041.309","4","176.178","82.716","69.973","20.24","1","Ford Fiesta","Chelsea MI","DET","211911","G2","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue"
"Tony Roma","17","2","35","B-Spec","14","3","","","26.223","1 Lap","4","862.864","3","176.398","82.613","67.555","16.192","2","Chevrolet Sonic","Beverly Hills MI","DET","203872","G2","Mr. Peel / Mobil 1","White"
"Brandon Vivian","18","3","25","B-Spec","13","2","","","26.544","0 Laps","5","989.738","3","176.719","82.463","73.619","20.24","1","Chevrolet Sonic","Milford MI","DET","535067","G2","White/Black/Red"
"Blake Thompson","19","4","37","B-Spec","10","1","","","28.816","0 Laps","5","952.642","5","178.991","81.416","76.486","20.24","1","Mazda 2","Kyle TX","Milw","483710","G2","ISellMiataParts.com / TheMiataStore","grn"
"Scott Mackela","20","5","68","FP","8","4","","","1:02.555","4 Laps","2","462.356","2","212.73","68.504","63.037","8.096","2","Honda CRX","Lake Orion MI","DET","460426","G2","Orange"
"Doug Weaver","21","6","3","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chatham ON","DET","447438","G2","Mazda  Hoosier  Carbotech  Summit","blue&green"
"Kyle Baker","22","7","57","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Angleton TX","Hous","203299","G2","DEE Autosport/RPM Motorsport","white/blue"
"Mike Gnadt","23","8","74","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Robert E. Hummel","24","6","80","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","mchenry il","CHI","431000","G2","Barrington Performance","black"
"Ron Olsen","25","7","81","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","262137","G2","Barrington Performance","black"
"Kenneth Patterson","26","8","92","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Cedar Falls IA","DMV","58523","G2","Patterson Racing","Blue/Grey"
"Jud Scott","27","9","139","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944s2","La Vergne TN","TEN","152511","G2","Scott cpa","Silver"
