"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 18-M5403-S Group 5","1073741989","G5R2=SRF3","Race","2018-07-29 19:45:00 UTC","2018-07-29 20:20:00 UTC","FINAL","12","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","12","2236.908","8","152.39","95.628","78.176","48.576","0","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G5","Elite Autosport/The Grotto Pita Pit","Silver/Black"
"Richard Stephens","2","2","56","SRF3","2","2","","","0.990","0.99","12","2237.898","5","152.72","95.422","78.142","48.576","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G5","Dalrymple Racing Services","Red/White"
"Robert Mumm","3","3","10","SRF3","3","3","","","2.664","2.664","12","2239.572","4","152.773","95.389","78.083","48.576","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G5","Lucky Tiger  Look Good...Get Lucky","Black"
"Kelly Toombs","4","4","36","SRF3","7","7","","","3.697","3.697","12","2240.605","4","152.798","95.373","78.047","48.576","0","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","G5","KC Racing","Yellow"
"Justin Elder","5","5","91","SRF3","6","6","","","5.815","5.815","12","2242.723","4","153.495","94.94","77.974","48.576","0","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G5","TRB Autosport","Black"
"Matt Gray","6","6","64","SRF3","10","10","","","7.243","7.243","12","2244.151","8","153.03","95.228","77.924","48.576","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G5","Ryan Companies US Inc.","Yellow"
"Tom Dalrymple","7","7","84","SRF3","9","9","","","10.100","10.1","12","2247.008","8","152.883","95.32","77.825","48.576","0","SCCA Enterprises SRF3","Llano TX","LnSt","200678_1","G5","Richard Stephens hallet crash","Red/Yellow"
"Martin Wiedenhoeft","8","8","13","SRF3","14","14","","","11.815","11.815","12","2248.723","8","152.612","95.489","77.766","48.576","0","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G5","ISPros Inc.","White"
"Timothy Blakeley","9","9","26","SRF3","5","5","","","14.739","14.739","12","2251.647","8","153.158","95.149","77.665","48.576","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G5","Dalrymple School for Clowns","Yellow"
"Steven Rehkemper","10","10","113","SRF3","17","17","","","17.728","17.728","12","2254.636","8","153.611","94.868","77.562","48.576","0","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G5","REHCO","Red/White"
"Chris Current","11","11","01","SRF3","13","13","","","17.824","17.824","12","2254.732","4","154.1","94.567","77.558","48.576","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","G5","Hagerman RacEngineering","Black/Red"
"Chris Jennerjahn","12","12","3","SRF3","15","15","","","19.447","19.447","12","2256.355","8","154.498","94.324","77.503","48.576","0","SCCA Enterprises SRF3","Hartford City IN","IND","264694_1","G5","Jennerjahn Machine  Inc.","White"
"Cameron Evans","13","13","99","SRF3","18","18","","","20.680","20.68","12","2257.588","8","155.267","93.856","77.46","48.576","0","SCCA Enterprises SRF3","Oakland CA","SFR","473062","G5","Pyroil/Cyclo/Ozium/Red Line Oil","White"
"Ashley B Oaks","14","14","104","SRF3","23","23","","","22.648","22.648","12","2259.556","5","155.982","93.426","77.393","48.576","0","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","G5","JC Tritoon","Yellow"
"Tora Bonnier","15","15","88","SRF3","16","16","","","23.872","23.872","12","2260.78","4","153.949","94.66","77.351","48.576","0","SCCA Enterprises SRF3","New Albany OH","NER","356","G5","Alliance Autosport","Silver/pink"
"Craig Blackwell","16","16","30","SRF3","21","21","","","26.094","26.094","12","2263.002","3","156.59","93.063","77.275","48.576","0","SCCA Enterprises SRF3","Carmel IN","IND","495349","G5","Black"
"Fred Sasser","17","17","72","SRF3","26","26","","","27.484","27.484","12","2264.392","7","159.256","91.506","77.228","48.576","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G5","Chicago Freight Car Leasing Co","White"
"Timothy Gray","18","18","60","SRF3","24","24","","","30.402","30.402","12","2267.31","7","159.107","91.591","77.128","48.576","0","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","G5","Ryan Companies US Inc.","Yellow"
"Chandler Hull","19","19","07","SRF3","25","25","","","31.957","31.957","12","2268.865","7","159.312","91.473","77.075","48.576","0","SCCA Enterprises SRF3","Dallas TX","Tex","528770","G5","White"
"Kirk Collier","20","20","46","SRF3","27","27","","","34.595","34.595","12","2271.503","4","159.594","91.312","76.986","48.576","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","G5","blue"
"Craig Wheatley","21","21","31","SRF3","29","29","","","35.994","35.994","12","2272.902","6","160.896","90.573","76.938","48.576","0","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","G5","Lindell Motorsports","White"
"Greg Eick","22","22","43","SRF3","30","30","","","37.508","37.508","12","2274.416","8","160.914","90.563","76.887","48.576","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","G5","SRG Autosport","Green"
"David Glodowski","23","23","33","SRF3","28","28","","","41.406","41.406","12","2278.314","6","161.702","90.121","76.756","48.576","0","SCCA Enterprises SRF3","Minneapolis MN","LOL","456468","G5","Speedy Race Gear","Black"
"David De Bolt","24","24","22","SRF3","31","31","","","1 Lap","39.393","11","2276.301","4","180.725","80.635","70.422","44.528","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","G5","Yellow & Black"
"Peter Jankovskis","25","25","6","SRF3","12","12","","","3 Laps","3 Laps","9","1397.985","8","153.321","95.048","93.817","36.432","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue/White"
"Reid Johnson","26","26","78","SRF3","11","11","","","4 Laps","4 Laps","8","1245.792","6","153.535","94.915","93.581","32.384","0","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G5","Red"
"R Mark Carter","27","27","18","SRF3","19","19","","","4 Laps","4 Laps","8","1259.898","8","154.487","94.33","92.533","32.384","0","SCCA Enterprises SRF3","Chicago IL","CHI","298753","G5","Elite Autosport/1800 Racing","Red"
"Dave Tatge","28","28","06","SRF3","22","22","","","6 Laps","6 Laps","6","1304.573","3","157.388","92.592","67.023","24.288","2","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Robey Clark","29","29","53","SRF3","20","20","","","8 Laps","8 Laps","4","667.774","3","157.716","92.399","87.292","16.192","1","SCCA Enterprises SRF3","Austin TX","Tex","228135","G5","KC Racing","Red/Yell/Wht"
"Chris Funk","30","30","54","SRF3","8","8","","","10 Laps","10 Laps","2","355.051","1","162.619","89.613","82.088","8.096","1","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","G5","KC Racing","yellow / white"
"Max Koff","31","31","32","SRF3","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Ann Arbor MI","DET","436545","G5","SRG Autosport  Dirty Dactyl Racing","Blue and Red"
