"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 18-M5403-S Group 2","1073741974","G2Q1=BS, EP, FP, GTL, HP","Qualifying","2018-07-28 13:50:00 UTC","2018-07-28 14:09:28 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","19","7","","","","0","6","1016.747","5","149.791","97.288","85.997","24.288","2","Mazda Miata","Fargo ND","LOL","71950","G2","Margaret Peterson Bars","Red"
"Robert E. Hummel","2","2","80","EP","2","1","","","2.477","9:41.236","10","1597.983","6","152.268","95.705","91.195","40.480000000000004","9","Mazda RX-7","mchenry il","CHI","431000","G2","Barrington Performance","black"
"Tim Schreyer","3","3","38","EP","24","9","","","2.608","9:35.172","9","1591.919","9","152.399","95.623","82.388","36.432","1","BMW 325is","Dubuque IA","GtRv","528866","G2","Performance Fabrication","White"
"Tim Anastopoulos","4","4","07","EP","15","6","","","7.103","8:33.779","9","1530.526","9","156.894","92.883","85.693","36.432","1","BMW 325is","Kenosha WI","CHI","271774_1","G2","anastosmotors","red"
"Peter Zekert","5","1","45","GTL","23","2","","","7.996","0","5","975.564","5","157.787","92.357","74.689","20.240000000000002","1","Nissan 200SX","Maryland Heights MO","STL","1000","G2","Wiseco Pistons","White/Grn/Blue"
"Steve Smyczek","6","5","17","EP","4","3","","","8.433","8:34.27","8","1531.017","4","158.224","92.102","76.147","32.384","7","Mazda RX-7","New Berlin WI","Milw","373965","G2","Slip Shield","Blue"
"Bill Meyer","7","2","93","GTL","16","1","","","9.004","2:03.516","6","1099.08","5","158.795","91.771","79.555","24.288","4","Toyota Tercel","Russellville MO","STL","62617","G2","Geezer Racing","White"
"Michael Sturm","8","1","48","FP","21","8","","","9.246","0","9","1633.853","5","159.037","91.632","80.274","36.432","1","Mazda Miata","Grafton WI","Milw","50317","G2","Sturminator Design/Hoosier","Blk/Multicolor"
"Doug Weaver","9","2","3","FP","7","3","","","9.421","0 Laps","9","1526.706","7","159.212","91.531","85.907","36.432","1","Mazda Miata","Chatham ON","DET","447438","G2","Mazda  Hoosier  Carbotech  Summit","blue&green"
"David Bednarz","10","3","47","FP","1","1","","","11.117","26.769","10","1660.622","4","160.908","90.566","87.755","40.480000000000004","1","Mazda Miata","Ann Arbor MI","DET","342032","G2","Dynomax Performance Exhaust","Silver"
"Ron Olsen","11","6","81","EP","3","2","","","12.146","1:08.898","6","1085.645","4","161.937","89.991","80.539","24.288","7","Mazda RX-7","Barrington IL","CHI","262137","G2","Barrington Performance","black"
"Michael Froh","12","4","72","FP","14","5","","","12.392","0 Laps","9","1569.499","6","162.183","89.854","83.565","36.432","1","Mazda Miata","Elkhart Lake WI","Milw","31131","G2","Mazda Hoosier Carbotech","Black"
"Kenneth Patterson","13","7","92","EP","12","5","","","12.494","9:09.91","9","1566.657","5","162.285","89.798","83.717","36.432","1","Honda Prelude","Cedar Falls IA","DMV","58523","G2","Patterson Racing","Blue/Grey"
"Mike Gnadt","14","5","74","FP","5","2","","","12.506","2 Laps","7","1231.569","5","162.297","89.791","82.829","28.336","8","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Jud Scott","15","8","139","EP","6","4","","","13.059","4:30.474","7","1287.221","5","162.85","89.486","79.248","28.336","8","Porsche 944s2","La Vergne TN","TEN","152511","G2","Scott cpa","Silver"
"Rich Olsen","16","9","66","EP","22","8","","","14.599","10:39.859","9","1656.606","5","164.39","88.648","79.171","36.432","1","Mazda RX-7","Barrington IL","CHI","385858","G2","Olsen Engineering","white"
"Steve Sargis","17","1","18","HP","26","","","","15.214","0","3","805.738","2","165.005","88.317","54.259","12.144","4","Triumph Spitfire","Frankfort IL","BVR","66290","G2","SBS Batteries/Hoosier Tire","Black"
"Greg Gauper","18","2","15","HP","17","1","","","16.123","2:39.047","5","964.785","3","165.914","87.833","75.524","20.240000000000002","2","Honda Civic","Hubertus WI","Milw","100638","G2","Rana Mort Racing/King Motorsports","White"
"Kyle Baker","19","6","57","FP","18","6","","","16.932","0 Laps","9","1624.603","9","166.723","87.407","80.731","36.432","1","Mazda Miata","Angleton TX","Hous","203299","G2","DEE Autosport/RPM Motorsport","white/blue"
"Tony Machi","20","7","96","FP","20","7","","","18.739","4 Laps","5","1049.949","4","168.53","86.47","69.398","20.240000000000002","2","Honda CRX-SI","Hales Corners WI","Milw","21217","G2","Honda City COINIGY","WHITE/RED"
"William Trainer","21","3","7","HP","25","","","","18.994","13:06.787","8","1592.525","8","168.785","86.339","73.206","32.384","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G2","Silver"
"Terry Orr","22","3","76","GTL","27","","","","22.576","11:02.033","2","1637.597","2","172.367","84.545","17.798","8.096","1","Honda CRX","Lakeville MN","LOL","411933","G2","Red"
"Scott Mackela","23","8","68","FP","11","4","","","24.977","37.632","9","1671.485","7","174.768","83.384","78.466","36.432","9","Honda CRX","Lake Orion MI","DET","460426","G2","Orange"
"Tony Roma","24","1","35","B-Spec","8","1","","","27.147","0","8","1522.375","7","176.938","82.361","76.579","32.384","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","G2","Mr. Peel / Mobil 1","White"
"Fritz Wilke","25","2","84","B-Spec","13","4","","","27.331","1 Lap","7","1381.763","6","177.122","82.275","73.826","28.336","3","Ford Fiesta","Chelsea MI","DET","211911","G2","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue"
"Brandon Vivian","26","3","25","B-Spec","9","2","","","27.335","2:17.805","9","1660.18","8","177.126","82.274","79.001","36.432","9","Chevrolet Sonic","Milford MI","DET","535067","G2","White/Black/Red"
"Blake Thompson","27","4","37","B-Spec","10","3","","","27.884","2:32.737","9","1675.112","9","177.675","82.019","78.296","36.432","9","Mazda 2","Kyle TX","Milw","483710","G2","ISellMiataParts.com / TheMiataStore","grn"
