"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 18-M5403-S Group 2","536870959","R2 Grid=BS, EP, FP, GTL, HP","Qualifying Grid","2018-07-31 01:50:07 UTC","2018-07-31 01:50:07 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","3","1016.747","1","149.791","0.0","0.0","0.0","0","Mazda Miata","Fargo ND","LOL","71950","G2","Margaret Peterson Bars","Red"
"Robert E. Hummel","2","2","80","EP","2","2","","","","9:41.236","3","1597.983","1","152.268","0.0","0.0","0.0","0","Mazda RX-7","mchenry il","CHI","431000","G2","Barrington Performance","black"
"Tim Schreyer","3","3","38","EP","3","3","","","","9:35.172","3","1591.919","1","152.399","0.0","0.0","0.0","0","BMW 325is","Dubuque IA","GtRv","528866","G2","Performance Fabrication","White"
"Tim Anastopoulos","4","4","07","EP","4","4","","","","4:36.225","3","1292.972","2","156.607","0.0","0.0","0.0","0","BMW 325is","Kenosha WI","CHI","271774_1","G2","anastosmotors","red"
"Peter Zekert","5","1","45","GTL","5","1","","","","0","3","975.564","1","157.787","0.0","0.0","0.0","0","Nissan 200SX","Maryland Heights MO","STL","1000","G2","Wiseco Pistons","White/Grn/Blue"
"Steve Smyczek","6","5","17","EP","6","5","","","","0 Laps","3","323.165","2","157.889","0.0","0.0","0.0","0","Mazda RX-7","New Berlin WI","Milw","373965","G2","Slip Shield","Blue"
"Michael Sturm","7","1","48","FP","7","1","","","","0","3","1010.817","3","158.153","0.0","0.0","0.0","0","Mazda Miata","Grafton WI","Milw","50317","G2","Sturminator Design/Hoosier","Blk/Multicolor"
"David Bednarz","8","2","47","FP","8","2","","","","4:45.269","3","1296.086","2","158.378","0.0","0.0","0.0","0","Mazda Miata","Ann Arbor MI","DET","342032","G2","Dynomax Performance Exhaust","Silver"
"Bill Meyer","9","2","93","GTL","9","2","","","","2:03.516","3","1099.08","1","158.795","0.0","0.0","0.0","0","Toyota Tercel","Russellville MO","STL","62617","G2","Geezer Racing","White"
"Doug Weaver","10","3","3","FP","10","3","","","","8:35.889","3","1526.706","1","159.212","0.0","0.0","0.0","0","Mazda Miata","Chatham ON","DET","447438","G2","Mazda  Hoosier  Carbotech  Summit","blue&green"
