"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 18-M5403-S Group 2","1073741977","G2R2=BS, EP, FP, GTL, HP","Race","2018-07-29 17:30:00 UTC","2018-07-29 18:05:00 UTC","FINAL","12","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","12","1861.461","2","152.04","95.848","93.944","48.576","0","Mazda Miata","Fargo ND","LOL","71950","G2","Margaret Peterson Bars","Red"
"Robert E. Hummel","2","2","80","EP","2","2","","","15.131","15.131","12","1876.592","2","153.904","94.688","93.187","48.576","0","Mazda RX-7","mchenry il","CHI","431000","G2","Barrington Performance","black"
"Tim Anastopoulos","3","3","07","EP","4","4","","","1:20.761","1:20.761","12","1942.222","2","158.38","92.012","90.038","48.576","0","BMW 325is","Kenosha WI","CHI","271774_1","G2","anastosmotors","red"
"Doug Weaver","4","1","3","FP","10","3","","","1:25.755","0","12","1947.216","9","158.874","91.726","89.807","48.576","0","Mazda Miata","Chatham ON","DET","447438","G2","Mazda  Hoosier  Carbotech  Summit","blue&green"
"Michael Sturm","5","2","48","FP","7","1","","","1:29.445","3.69","12","1950.906","9","159.684","91.26","89.637","48.576","0","Mazda Miata","Grafton WI","Milw","50317","G2","Sturminator Design/Hoosier","Blk/Multicolor"
"Peter Zekert","6","1","45","GTL","5","1","","","1:35.166","0","12","1956.627","7","160.542","90.773","89.375","48.576","0","Nissan 200SX","Maryland Heights MO","STL","1000","G2","Wiseco Pistons","White/Grn/Blue"
"Ron Olsen","7","4","81","EP","11","6","","","1:41.007","1:41.007","12","1962.468","7","161.49","90.24","89.109","48.576","0","Mazda RX-7","Barrington IL","CHI","262137","G2","Barrington Performance","black"
"Mike Gnadt","8","3","74","FP","14","5","","","1:43.222","17.467","12","1964.683","10","161.222","90.39","89.009","48.576","0","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Bill Meyer","9","2","93","GTL","9","2","","","1:44.703","9.537","12","1966.164","10","161.136","90.438","88.942","48.576","0","Toyota Tercel","Russellville MO","STL","62617","G2","Geezer Racing","White"
"Michael Froh","10","4","72","FP","12","4","","","1:51.284","25.529","12","1972.745","6","161.771","90.083","88.645","48.576","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G2","Mazda Hoosier Carbotech","Black"
"Terry Orr","11","3","76","GTL","19","3","","","2:24.617","49.451","12","2006.078","7","161.862","90.032","87.172","48.576","0","Honda CRX","Lakeville MN","LOL","411933","G2","Red"
"Rich Olsen","12","5","66","EP","16","9","","","2:36.145","2:36.145","12","2017.606","7","162.143","89.876","86.674","48.576","0","Mazda RX-7","Barrington IL","CHI","385858","G2","Olsen Engineering","white"
"Greg Gauper","13","1","15","HP","20","2","","","1 Lap","0","11","1907.142","7","171.292","85.076","84.053","44.528","0","Honda Civic","Hubertus WI","Milw","100638","G2","Rana Mort Racing/King Motorsports","White"
"Brandon Vivian","14","1","25","B-Spec","26","3","","","1 Lap","0","11","1963.278","8","175.765","82.911","81.65","44.528","0","Chevrolet Sonic","Milford MI","DET","535067","G2","White/Black/Red"
"Tony Roma","15","2","35","B-Spec","25","2","","","1 Lap","0.299","11","1963.577","4","176.604","82.517","81.637","44.528","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G2","Mr. Peel / Mobil 1","White"
"Fritz Wilke","16","3","84","B-Spec","24","1","","","1 Lap","1.035","11","1964.313","8","176.657","82.492","81.607","44.528","0","Ford Fiesta","Chelsea MI","DET","211911","G2","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue"
"Blake Thompson","17","4","37","B-Spec","27","4","","","1 Lap","9.82","11","1973.098","2","177.101","82.285","81.243","44.528","0","Mazda 2","Kyle TX","Milw","483710","G2","ISellMiataParts.com / TheMiataStore","grn"
"Scott Mackela","18","5","68","FP","23","8","","","4 Laps","4 Laps","8","1467.282","5","177.673","82.02","79.455","32.384","1","Honda CRX","Lake Orion MI","DET","460426","G2","Orange"
"David Bednarz","19","6","47","FP","8","2","","","6 Laps","26.985","6","1974.201","4","162.16","89.867","44.29","24.288","0","Mazda Miata","Ann Arbor MI","DET","342032","G2","Dynomax Performance Exhaust","Silver"
"Tony Machi","20","7","96","FP","17","6","","","7 Laps","7 Laps","5","1213.498","4","167.413","87.047","60.045","20.240000000000002","2","Honda CRX-SI","Hales Corners WI","Milw","21217","G2","Honda City COINIGY","WHITE/RED"
"Tim Schreyer","21","6","38","EP","3","3","","","10 Laps","10 Laps","2","319.434","2","156.872","92.896","91.241","8.096","0","BMW 325is","Dubuque IA","GtRv","528866","G2","Performance Fabrication","White"
