"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Sanction 18-M5403-S Group 1","1073741973","G1R2=SM","Race","2018-07-29 16:15:00 UTC","2018-07-29 16:50:00 UTC","FINAL","12","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","6","6","","","","0","12","1991.463","9","165.277","88.172","87.812","48.576","0","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Jason Knuteson","2","2","92","SM","5","5","","","0.088","0.088","12","1991.551","4","164.354","88.667","87.808","48.576","0","Mazda Miata","Indianapolis IN","FLA","331892","G1","Roger Knuteson Racing","Blue"
"Voytek Burdzy","3","3","75","SM","1","1","","","0.086","0.086","12","1991.549","9","165.288","88.166","87.808","48.576","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black"
"Daniel Bender","4","4","22","SM","4","4","","","0.319","0.319","12","1991.782","5","164.451","88.615","87.798","48.576","0","Mazda Miata","Northbrook IL","CHI","419155","G1","Advanced Autosport Bravo Trailers","black"
"Kyle Greenhill","5","5","142","SM","3","3","","","3.376","3.376","12","1994.839","5","164.306","88.693","87.663","48.576","0","Mazda Miata","Mundelein IL","CILL","395683","G1","MOM  THANK HER!!! / Advanced Autosports","Silver/orange"
"Michael Borden","6","6","72","SM","7","7","","","14.237","14.237","12","2005.7","4","165.707","87.943","87.188","48.576","0","Mazda Miata","Greenfield WI","Milw","468473","G1","Coinigy \ Advanced Autosports","Black\Yellow"
"Kyle M. Webb","7","7","99","SM","8","8","","","32.913","32.913","12","2024.376","8","167.113","87.203","86.384","48.576","0","Mazda Miata","Centerville OH","OVR","424295","G1","Moooose Hunters Inc./Ann O'Malley I miss you!/ESR resort and spa Memphis tenn.","Silver"
"Andrew Devoto","8","8","09","SM","9","9","","","32.927","32.927","12","2024.39","2","167.487","87.009","86.383","48.576","0","Mazda Miata","Wilsall MT","SwMt","352911","G1","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Tom Brown","9","9","27","SM","2","2","","","39.555","39.555","12","2031.018","2","165.607","87.996","86.101","48.576","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Senter Smith","10","10","55","SM","10","10","","","45.018","45.018","12","2036.481","7","167.897","86.796","85.87","48.576","0","Mazda MX5","Greenville SC","CCR","483451","G1","Thin Blue Line/RS Capital","Black"
"Richard Astacio","11","11","16","SM","12","12","","","47.472","47.472","12","2038.935","6","168.981","86.239","85.767","48.576","0","Mazda Miata","Stamford CT","NER","465698","G1","Astacio Plumbing & Hvac","Blue"
"Chris Giesen","12","12","107","SM","14","14","","","59.124","59.124","12","2050.587","2","169.13","86.163","85.28","48.576","0","Mazda MIata","Thiensville WI","Milw","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow"
"Bruce Bannister","13","13","95","SM","15","15","","","1:04.825","1:04.825","12","2056.288","3","169.876","85.785","85.043","48.576","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Paul Gilbert","14","14","44","SM","13","13","","","1:07.091","1:07.091","12","2058.554","3","169.59","85.93","84.95","48.576","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"John Kendall","15","15","85","SM","16","16","","","1:14.598","1:14.598","12","2066.061","10","171.149","85.147","84.641","48.576","0","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport  Reincarnation Magazine  Rugid Outdoors.","Blue/Orange"
"Michael Stagl","16","16","78","SM","17","17","","","1:33.590","1:33.59","12","2085.053","3","172.2","84.627","83.87","48.576","0","Mazda Miata","Waukesha WI","Milw","302712_1","G1","Advanced AutoSports","Yellow Blue"
"John Iwata","17","17","48","SM","18","18","","","2:23.896","2:23.896","12","2135.359","11","176.784","82.433","81.894","48.576","0","Mazda Miata","Oshkosh WI","Milw","386296","G1","Advanced Autosports / Cindy Iwata","Silver/Black"
"James Lutkevich","18","18","5","SM","19","19","","","1 Lap","1:35.174","11","2086.637","11","186.354","78.2","76.823","44.528","0","Mazda Miata","North Aurora IL","CHI","504271","G1","Advanced","Black"
"Matthew Davis","19","19","46","SM","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","G1","BLk/White"
