"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 18-M5403-S Group 5","536870962","R2 Grid=SRF3","Qualifying Grid","2018-07-31 01:50:09 UTC","2018-07-31 01:50:09 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","3","835.301","3","151.447","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G5","Elite Autosport/The Grotto Pita Pit","Silver/Black"
"Richard Stephens","2","2","56","SRF3","2","2","","","","3:51.291","3","1066.592","2","152.262","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G5","Dalrymple Racing Services","Red/White"
"Robert Mumm","3","3","10","SRF3","3","3","","","","13:06.142","3","1621.443","1","152.366","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G5","Lucky Tiger  Look Good...Get Lucky","Black"
"Max Koff","4","4","32","SRF3","4","4","","","","12:46.469","3","1601.77","1","152.45","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Ann Arbor MI","DET","436545","G5","SRG Autosport  Dirty Dactyl Racing","Blue and Red"
"Timothy Blakeley","5","5","26","SRF3","5","5","","","","13:26.649","3","1641.95","1","152.599","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G5","Dalrymple School for Clowns","Yellow"
"Justin Elder","6","6","91","SRF3","6","6","","","","10:40.815","3","1476.116","1","152.839","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G5","TRB Autosport","Black"
"Kelly Toombs","7","7","36","SRF3","7","7","","","","11:27.632","3","1522.933","1","153.07","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","G5","KC Racing","Yellow"
"Chris Funk","8","8","54","SRF3","8","8","","","","6:28.714","3","1224.015","1","153.106","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","G5","KC Racing","yellow / white"
"Tom Dalrymple","9","9","84","SRF3","9","9","","","","3:53.897","3","1069.198","2","153.155","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Llano TX","LnSt","200678_1","G5","Richard Stephens hallet crash","Red/Yellow"
"Matt Gray","10","10","64","SRF3","10","10","","","","3:54.687","3","1069.988","2","153.265","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G5","Ryan Companies US Inc.","Yellow"
"Reid Johnson","11","11","78","SRF3","11","11","","","","10:37.108","3","1472.409","1","153.418","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G5","Red"
"Peter Jankovskis","12","12","6","SRF3","12","12","","","","12:57.796","3","1613.097","1","153.721","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue/White"
"Chris Current","13","13","01","SRF3","13","13","","","","2:31.823","3","987.124","3","153.971","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","G5","Hagerman RacEngineering","Black/Red"
"Martin Wiedenhoeft","14","14","13","SRF3","14","14","","","","3:58.705","3","1074.006","2","153.982","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G5","ISPros Inc.","White"
"Chris Jennerjahn","15","15","3","SRF3","15","15","","","","12:55.379","3","1610.68","1","154.377","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Hartford City IN","IND","264694_1","G5","Jennerjahn Machine  Inc.","White"
"Tora Bonnier","16","16","88","SRF3","16","16","","","","4:00.138","3","1075.439","2","154.433","0.0","0.0","0.0","0","SCCA Enterprises SRF3","New Albany OH","NER","356","G5","Alliance Autosport","Silver/pink"
"Steven Rehkemper","17","17","113","SRF3","17","17","","","","3:58.429","3","1073.73","2","154.487","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G5","REHCO","Red/White"
"Cameron Evans","18","18","99","SRF3","18","18","","","","13:30.293","3","1645.594","1","154.531","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Oakland CA","SFR","473062","G5","Pyroil/Cyclo/Ozium/Red Line Oil","White"
"R Mark Carter","19","19","18","SRF3","19","19","","","","2:44.746","3","1000.047","3","154.559","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Chicago IL","CHI","298753","G5","Elite Autosport/1800 Racing","Red"
"Robey Clark","20","20","53","SRF3","20","20","","","","4:03.696","3","1078.997","2","155.422","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","G5","KC Racing","Red/Yell/Wht"
"Craig Blackwell","21","21","30","SRF3","21","21","","","","2:38.142","3","993.443","3","155.783","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Carmel IN","IND","495349","G5","Black"
"Dave Tatge","22","22","06","SRF3","22","22","","","","2:55.235","3","1010.536","3","155.8","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Ashley B Oaks","23","23","104","SRF3","23","23","","","","3:23.75","3","1039.051","3","156.968","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","G5","JC Tritoon","Yellow"
"Timothy Gray","24","24","60","SRF3","24","24","","","","13:30.929","3","1646.23","1","158.202","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","G5","Ryan Companies US Inc.","Yellow"
"Chandler Hull","25","25","07","SRF3","25","25","","","","13:30.614","3","1645.915","1","158.351","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","528770","G5","White"
"Fred Sasser","26","26","72","SRF3","26","26","","","","12:20.454","3","1575.755","1","158.559","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G5","Chicago Freight Car Leasing Co","White"
"Kirk Collier","27","27","46","SRF3","27","27","","","","2:43.104","3","998.405","3","160.373","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","G5","blue"
"David Glodowski","28","28","33","SRF3","28","28","","","","11:38.502","3","1533.803","1","160.687","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Minneapolis MN","LOL","456468","G5","Speedy Race Gear","Black"
"Craig Wheatley","29","29","31","SRF3","29","29","","","","11:47.436","3","1542.737","1","160.922","0.0","0.0","0.0","0","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","G5","Lindell Motorsports","White"
"Greg Eick","30","30","43","SRF3","30","30","","","","11:23.05","3","1518.351","1","161.058","0.0","0.0","0.0","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","G5","SRG Autosport","Green"
"David De Bolt","31","31","22","SRF3","31","31","","","","4:55.997","3","1131.298","2","181.156","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","G5","Yellow & Black"
