"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 18-M5403-S Group 2","1073741975","G2R1=BS, EP, FP, GTL, HP","Race","2018-07-28 18:45:00 UTC","2018-07-28 19:05:00 UTC","FINAL","8","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","8","1260.809","4","151.318","96.306","92.466","32.384","0","Mazda Miata","Fargo ND","LOL","71950","G2","Margaret Peterson Bars","Red"
"Robert E. Hummel","2","2","80","EP","2","2","","","9.420","9.42","8","1270.229","2","156.114","93.347","91.781","32.384","0","Mazda RX-7","mchenry il","CHI","431000","G2","Barrington Performance","black"
"Tim Anastopoulos","3","3","07","EP","4","4","","","32.163","32.163","8","1292.972","2","156.607","93.053","90.166","32.384","0","BMW 325is","Kenosha WI","CHI","271774_1","G2","anastosmotors","red"
"Doug Weaver","4","1","3","FP","9","2","","","34.795","0","8","1295.604","5","160.247","90.94","89.983","32.384","0","Mazda Miata","Chatham ON","DET","447438","G2","Mazda  Hoosier  Carbotech  Summit","blue&green"
"David Bednarz","5","2","47","FP","10","3","","","35.277","0.482","8","1296.086","5","158.378","92.013","89.95","32.384","0","Mazda Miata","Ann Arbor MI","DET","342032","G2","Dynomax Performance Exhaust","Silver"
"Michael Sturm","6","3","48","FP","8","1","","","48.208","13.413","8","1309.017","5","159.119","91.584","89.061","32.384","0","Mazda Miata","Grafton WI","Milw","50317","G2","Sturminator Design/Hoosier","Blk/Multicolor"
"Mike Gnadt","7","4","74","FP","14","5","","","1:14.748","39.953","8","1335.557","2","163.151","89.321","87.291","32.384","0","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Rich Olsen","8","4","66","EP","16","9","","","1:19.405","1:19.405","8","1340.214","2","163.413","89.178","86.988","32.384","0","Mazda RX-7","Barrington IL","CHI","385858","G2","Olsen Engineering","white"
"Ron Olsen","9","5","81","EP","11","6","","","1:20.907","1:20.907","8","1341.716","2","162.499","89.679","86.891","32.384","0","Mazda RX-7","Barrington IL","CHI","262137","G2","Barrington Performance","black"
"Steve Sargis","10","1","18","HP","17","1","","","1:22.131","0","8","1342.94","2","165.458","88.076","86.811","32.384","0","Triumph Spitfire","Frankfort IL","BVR","66290","G2","SBS Batteries/Hoosier Tire","Black"
"Greg Gauper","11","2","15","HP","18","2","","","1:25.419","3.288","8","1346.228","8","166.167","87.7","86.599","32.384","0","Honda Civic","Hubertus WI","Milw","100638","G2","Rana Mort Racing/King Motorsports","White"
"Kyle Baker","12","5","57","FP","19","6","","","1:34.953","1:00.158","8","1355.762","2","166.43","87.561","85.99","32.384","0","Mazda Miata","Angleton TX","Hous","203299","G2","DEE Autosport/RPM Motorsport","white/blue"
"Michael Froh","13","6","72","FP","12","4","","","1:36.011","1:01.216","8","1356.82","4","166.406","87.574","85.923","32.384","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G2","Mazda Hoosier Carbotech","Black"
"Bill Meyer","14","1","93","GTL","7","2","","","2:11.068","0","8","1391.877","3","161.189","90.408","83.759","32.384","0","Toyota Tercel","Russellville MO","STL","62617","G2","Geezer Racing","White"
"Tony Machi","15","7","96","FP","20","7","","","2:29.339","1:54.544","8","1410.148","7","164.33","88.68","82.674","32.384","0","Honda CRX-SI","Hales Corners WI","Milw","21217","G2","Honda City COINIGY","WHITE/RED"
"William Trainer","16","3","7","HP","21","3","","","2:33.137","1:11.006","8","1413.946","3","172.25","84.603","82.452","32.384","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G2","Silver"
"Brandon Vivian","17","1","25","B-Spec","26","3","","","1 Lap","0","7","1261.783","2","178.227","81.765","80.846","28.336","0","Chevrolet Sonic","Milford MI","DET","535067","G2","White/Black/Red"
"Tony Roma","18","2","35","B-Spec","24","1","","","1 Lap","0.549","7","1262.332","2","178.124","81.813","80.81","28.336","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G2","Mr. Peel / Mobil 1","White"
"Blake Thompson","19","3","37","B-Spec","27","4","","","1 Lap","6.783","7","1268.566","2","178.263","81.749","80.413","28.336","0","Mazda 2","Kyle TX","Milw","483710","G2","ISellMiataParts.com / TheMiataStore","grn"
"Scott Mackela","20","8","68","FP","23","8","","","1 Lap","1 Lap","7","1272.568","3","178.334","81.716","80.16","28.336","0","Honda CRX","Lake Orion MI","DET","460426","G2","Orange"
"Fritz Wilke","21","4","84","B-Spec","25","2","","","1 Lap","12.394","7","1274.177","2","178.654","81.57","80.059","28.336","0","Ford Fiesta","Chelsea MI","DET","211911","G2","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue"
"Terry Orr","22","2","76","GTL","22","3","","","1 Lap","1 Lap","7","1298.367","4","165.11","88.261","78.568","28.336","0","Honda CRX","Lakeville MN","LOL","411933","G2","Red"
"Tim Schreyer","23","6","38","EP","3","3","","","5 Laps","5 Laps","3","500.43","2","156.783","92.949","87.362","12.144","1","BMW 325is","Dubuque IA","GtRv","528866","G2","Performance Fabrication","White"
"Steve Smyczek","24","7","17","EP","6","5","","","6 Laps","6 Laps","2","323.165","2","157.889","92.298","90.188","8.096","0","Mazda RX-7","New Berlin WI","Milw","373965","G2","Slip Shield","Blue"
"Peter Zekert","25","3","45","GTL","5","1","","","6 Laps","6 Laps","2","325.689","2","160.051","91.051","89.489","8.096","0","Nissan 200SX","Maryland Heights MO","STL","1000","G2","Wiseco Pistons","White/Grn/Blue"
"Kenneth Patterson","26","8","92","EP","13","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Cedar Falls IA","DMV","58523","G2","Patterson Racing","Blue/Grey"
"Jud Scott","27","9","139","EP","15","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944s2","La Vergne TN","TEN","152511","G2","Scott cpa","Silver"
