"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Sanction 18-M5403-S Group 7","1073741994","G7Q1=FA, FB, FC, FE, FE2, FM, P1, P2","Qualifying","2018-07-28 16:50:00 UTC","2018-07-28 17:09:30 UTC","FINAL","9","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jason Miller","1","1","8","P1","14","1","","","","0","5","713.311","4","124.614","116.944","102.149","20.240000000000002","2","WynnFurst Lola","Elkhart Lake WI","Milw","226307","G7","Kohler  Millenium","Black/Blue"
"James French","2","2","46","P1","21","","","","0.375","10:21.273","6","1334.584","3","124.989","116.593","65.516","24.288","2","Swift Swift 014","Sheboygan WI","Milw","396487","G7","Motorsports Enterprises Ltd.","Blue"
"Brian French","3","3","45","P1","20","3","","","1.496","10:24.91","9","1338.221","4","126.11","115.556","98.007","36.432","1","Ralt RT 41-#27","Sheboygan WI","Milw","195144","G7","Motorsports Enterprises Ltd.","Red/Blue/Yellow"
"Robert Allaer","4","1","52","FC","18","4","","","9.880","0","6","913.598","4","134.494","108.353","95.706","24.288","1","Van Diemen RF 02","Grosse Pointe Woods MI","CFR","396185","G7","Martini / Chandon / St Charles German Wines","Black"
"Flinn Lazier","5","1","77","FE2","6","4","","","10.114","0","9","1286.272","5","134.728","108.165","101.965","36.432","1","SCCA Enterprises FE2","Vail CO","Colo","489633","G7","Green/Yellow"
"Max Grau","6","2","35","FE2","5","3","","","10.789","2.775","9","1289.047","5","135.403","107.625","101.746","36.432","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G7","Grau Motorsports","Purple/Blue"
"Rhett Barkau","7","3","01","FE2","3","1","","","11.252","2.497","9","1288.769","4","135.866","107.259","101.768","36.432","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","G7","barkau automotive","Orange"
"James Dziewior","8","4","4","FE2","4","2","","","12.555","11.952","9","1298.224","8","137.169","106.24","101.027","36.432","1","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G7","Powder Coating Specialists - One Formula","Green"
"Scott Rettich","9","1","17","FE","1","1","","","12.925","0","8","1197.923","7","137.539","105.954","97.32","32.384","1","SCCA Enterprises FE","Columbus OH","OVR","355725","G7","Alliance Autosport  Red Line Oil","White"
"Jeff Beck","10","5","71","FE2","11","5","","","13.765","1 Lap","8","1256.377","5","138.379","105.311","92.793","32.384","1","SCCA Enterprises FE2","Ingleside IL","CHI","131861","G7","One Formula  JBR  Inc.","Black"
"Ray Mason","11","2","23","FE","12","4","","","15.819","9.549","8","1207.472","4","140.433","103.77","96.551","32.384","1","SCCA Enterprises FE","Blacklick OH","OVR","249353","G7","Alliance Autosport","Chrome/red"
