"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sanction 18-M5403-S Group 3","536870960","R2 Grid=FV, FF, F5, FST*, CFF*","Qualifying Grid","2018-07-31 01:50:08 UTC","2018-07-31 01:50:08 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","2","779.204","3","141.582","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","G3","SabbathTruth.com  Hoosier Tires","White"
"James Weida","2","2","2","F5","2","2","","","","2:28.334","3","927.538","3","144.139","0.0","0.0","0.0","0","Scorpion W1","West Lafayette IN","IND","331314","G3","Weida Apartments  Formula X-1","Black"
"Tim Kautz","3","1","88","FF","3","1","","","","0","3","1563.53","1","144.261","0.0","0.0","0.0","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Aaron Ellis","4","3","43","F5","4","3","","","","4:22.436","3","1041.64","3","144.414","0.0","0.0","0.0","0","Ellis AE16","Farmington MN","LOL","192171","G3","Ellis Motorsports / CFF / Hoosier","Red"
"Herb Noble","5","4","44","F5","5","4","","","","14:08.894","3","1628.098","1","146.361","0.0","0.0","0.0","0","scorpion 001","Marion IA","Iowa","149850","G3","Mitchell Racing Services","Blue"
"Cliff Johnson","6","2","4","FF","6","2","","","","0 Laps","3","1543.856","1","146.804","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","G3","Alpine Litho-Graphics;","Red"
"Tazio Stefanelli","7","3","22","FF","7","3","","","","0 Laps","3","1559.977","1","148.336","0.0","0.0","0.0","0","Spectrum FF1600","Elkhorn WI","Milw","499339","G3","Millennium Forms","Black"
"John W. Walbran","8","5","67","F5","8","5","","","","10:59.985","3","1439.189","1","148.566","0.0","0.0","0.0","0","Scorpion 2006","Saint Louis MO","STL","118865","G3","Mitchell Racing Services","Red"
"Lewis Cooper III","9","4","0","FF","9","4","","","","24.115","3","1587.645","1","148.743","0.0","0.0","0.0","0","Van Diemen PMR-17","Grosse Pointe Farms MI","CFR","376844","G3","Polestar/Martini/Chandon/St.Charles Wines","Black"
"Darrel Greening","10","6","03","F5","10","6","","","","8:07.688","3","1266.892","1","150.47","0.0","0.0","0.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G3","Pro Motorsports","Red/White/Blue"
"James J Jaworski","11","5","27","FF","11","5","","","","0 Laps","3","1410.388","2","152.259","0.0","0.0","0.0","0","Swift DB6 Honda","Andover MN","LOL","244041","G3","Motowoz  fubar","Yellow"
"Robert Gross","12","6","62","FF","12","6","","","","1:23.575","3","1647.105","1","152.353","0.0","0.0","0.0","0","Piper DL 7","Washington TWP MI","DET","484119","G3","Red"
"Don Napier","13","7","14","F5","13","7","","","","2:01.957","3","901.161","3","154.757","0.0","0.0","0.0","0","Scorpion S-1","Greenwood IN","IND","310520","G3","Dairy Queen / Mitchell Racing","Black"
"Chris Jennerjahn","14","1","48","FV","14","1","","","","0","3","1446.336","1","170.711","0.0","0.0","0.0","0","2008 Vortech","Hartford City IN","IND","264694_1","G3","Jennerjahn Machine  Inc.","Red/Yellow/Blk"
"Stuart Delaney","15","2","74","FV","15","2","","","","0 Laps","3","927.417","3","171.014","0.0","0.0","0.0","0","Caracal D-SB","Plymouth MI","DET","61294_1","G3","LRE  Noble","Black"
