"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 18-M5403-S Group 6","536870963","R2 Grid=GT1, GT2, GT3, AS, T1","Qualifying Grid","2018-07-31 01:50:10 UTC","2018-07-31 01:50:10 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","3","748.145","1","126.262","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","36","GT1","2","2","","","","11:04.646","3","1412.791","1","127.939","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","244296","G6","Stumpf Ford  McMahon Grp  Lamers","white/blue"
"Rick Dittman","3","3","24","GT1","3","3","","","","0 Laps","3","610.918","3","130.938","0.0","0.0","0.0","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","G6","RDE","Blue/White"
"Denny Lamers","4","4","66","GT1","4","4","","","","10:05.707","3","1353.852","2","133.149","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","268567_1","G6","Stumpf Ford  McMahon Grp  Lamers","white/red"
"Mark Boden","5","1","47","GT2","5","1","","","","0","3","1413.182","2","136.944","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G6","Tropical Passage","Orange"
"Phillip Daus","6","5","09","GT1","6","5","","","","10:52.197","3","1400.342","2","137.081","0.0","0.0","0.0","0","Chevrolet camaro","lombard IL","CHI","187428","G6","pdq","White/Black"
"Paul Musschoot","7","6","18","GT1","7","6","","","","5:11.211","3","1059.356","1","138.77","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Craig Anderson","8","2","33","GT2","8","2","","","","22.089","3","1435.271","2","140.951","0.0","0.0","0.0","0","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Gary Kachadurian","9","7","64","GT1","9","7","","","","10:11.794","3","1359.939","1","142.536","0.0","0.0","0.0","0","Audi R8","Hinsdale IL","CHI","351766","G6","Fall Line","black/red"
"Jonathan Anderson","10","3","71","GT2","10","3","","","","0 Laps","3","816.86","3","142.8","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Andrew McDermid","11","1","23","AS","11","1","","","","0","3","937.992","3","146.042","0.0","0.0","0.0","0","Ford Mustang","Howell MI","Milw","137606","G6","Weather Tech Felice Perfomance Lane Automotive T&A Shocks Pro System Brakes","White"
"Bill Collins","12","1","63","T1","12","1","","","","0","3","1375.285","2","146.752","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G6","Interstate Truck Driving School","White"
"Chip Boatright","13","4","70","GT2","13","4","","","","0 Laps","3","1306.851","1","148.313","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G6","GSB REALTY","Red"
"Tom Stanford","14","5","20","GT2","14","5","","","","0 Laps","3","1155.47","1","149.339","0.0","0.0","0.0","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G6","Pote-Stanford Reporting","Silver/black"
"Rob Warkocki","15","1","78","GT3","15","1","","","","0","3","1414.099","2","151.34","0.0","0.0","0.0","0","Mazda RX7","Frankfort IL","CHI","119077","G6","Deerfield/Hoosier/TRO/Mazda","Red"
"John LoGiudice","16","2","73","T1","16","2","","","","0 Laps","3","981.845","3","154.169","0.0","0.0","0.0","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G6","Phoenix Perfomance","Black"
"Phil Brabec","17","2","68","AS","17","2","","","","1:57.4","3","1055.392","3","159.294","0.0","0.0","0.0","0","Pontiac Firebird","New Lenox IL","CHI","513","G6","Saddlebred Cellars Vineyard","White/Blue"
"Wade Mueller","18","3","12","T1","18","3","","","","0 Laps","3","1072.0","1","170.563","0.0","0.0","0.0","0","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Dan Ver Kuilen","19","4","3","T1","19","4","","","","0 Laps","3","892.081","1","197.371","0.0","0.0","0.0","0","Chevrolet Camaro","Black Creek WI","Milw","93176","G6","Retirement","Grey"
"Pratt Cole","20","5","88sat","T1","20","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
"Pratt Cole","21","3","88","AS","21","3","","","","1 Lap","2","0.0","1","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
