"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Sanction 18-M5403-S Group 1","1073741971","G1R1=SM","Race","2018-07-28 18:00:00 UTC","2018-07-28 18:20:00 UTC","FINAL","8","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Bender","1","1","22","SM","3","3","","","","0","8","1324.508","6","164.745","88.457","88.019","32.384","0","Mazda Miata","Northbrook IL","CHI","419155","G1","Advanced Autosport Bravo Trailers","black"
"Voytek Burdzy","2","2","75","SM","1","1","","","0.017","0.017","8","1324.525","6","164.778","88.439","88.018","32.384","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black"
"Tom Brown","3","3","27","SM","2","2","","","0.738","0.738","8","1325.246","6","164.827","88.413","87.97","32.384","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jason Knuteson","4","4","92","SM","4","4","","","0.805","0.805","8","1325.313","7","164.678","88.493","87.966","32.384","0","Mazda Miata","Indianapolis IN","FLA","331892","G1","Roger Knuteson Racing","Blue"
"Kyle Greenhill","5","5","142","SM","6","6","","","5.753","5.753","8","1330.261","4","164.471","88.604","87.639","32.384","0","Mazda Miata","Mundelein IL","CILL","395683","G1","MOM  THANK HER!!! / Advanced Autosports","Silver/orange"
"Michael Borden","6","6","72","SM","8","8","","","5.855","5.855","8","1330.363","3","165.238","88.193","87.632","32.384","0","Mazda Miata","Greenfield WI","Milw","468473","G1","Coinigy \ Advanced Autosports","Black\Yellow"
"Tyler Brown","7","7","07","SM","5","5","","","17.110","17.11","8","1341.618","3","165.639","87.979","86.897","32.384","0","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Senter Smith","8","8","55","SM","10","10","","","21.602","21.602","8","1346.11","2","166.937","87.295","86.607","32.384","0","Mazda MX5","Greenville SC","CCR","483451","G1","Thin Blue Line/RS Capital","Black"
"Kyle M. Webb","9","9","99","SM","7","7","","","21.714","21.714","8","1346.222","7","167.184","87.166","86.6","32.384","0","Mazda Miata","Centerville OH","OVR","424295","G1","Moooose Hunters Inc./Ann O'Malley I miss you!/ESR resort and spa Memphis tenn.","Silver"
"Paul Gilbert","10","10","44","SM","13","13","","","40.464","40.464","8","1364.972","5","169.508","85.971","85.41","32.384","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Richard Astacio","11","11","16","SM","12","12","","","40.672","40.672","8","1365.18","3","167.713","86.891","85.397","32.384","0","Mazda Miata","Stamford CT","NER","465698","G1","Astacio Plumbing & Hvac","Blue"
"Bruce Bannister","12","12","95","SM","17","17","","","52.523","52.523","8","1377.031","4","170.485","85.478","84.662","32.384","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Michael Stagl","13","13","78","SM","16","16","","","1:03.960","1:03.96","8","1388.468","2","171.245","85.099","83.965","32.384","0","Mazda Miata","Waukesha WI","Milw","302712_1","G1","Advanced AutoSports","Yellow Blue"
"Chris Giesen","14","14","107","SM","14","14","","","1:06.913","1:06.913","8","1391.421","6","170.616","85.413","83.787","32.384","0","Mazda MIata","Thiensville WI","Milw","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow"
"John Iwata","15","15","48","SM","18","18","","","1:47.590","1:47.59","8","1432.098","5","176.658","82.492","81.407","32.384","0","Mazda Miata","Oshkosh WI","Milw","386296","G1","Advanced Autosports / Cindy Iwata","Silver/Black"
"Andrew Devoto","16","16","09","SM","9","9","","","2:41.440","2:41.44","8","1485.948","2","167.189","87.164","78.457","32.384","1","Mazda Miata","Wilsall MT","SwMt","352911","G1","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"James Lutkevich","17","17","5","SM","19","19","","","1 Lap","40.183","7","1364.691","4","191.803","75.978","74.749","28.336","0","Mazda Miata","North Aurora IL","CHI","504271","G1","Advanced","Black"
"John Kendall","18","18","85","SM","15","15","","","2 Laps","2 Laps","6","1032.296","3","170.503","85.469","84.701","24.288","0","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport  Reincarnation Magazine  Rugid Outdoors.","Blue/Orange"
"Matthew Davis","19","19","46","SM","11","11","","","4 Laps","4 Laps","4","684.167","3","169.787","85.83","85.2","16.192","0","Mazda Miata","Dallas TX","Tex","217912","G1","BLk/White"
