"Event ID","Event Name","Started At","Ended At"
"2893-4994-2147483649-20230430","Fecha 01 - Karting Provincial Tucuman","2023-04-30 13:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3756","Fecha 01 - Karting Provicnial Tucuman","4994","Fecha 01 - Karting Provicnial Tucuman","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","150 B","1073741833","Pruebas Libres","Practice","2023-04-30 14:20:00 UTC","2023-04-30 14:25:52 UTC","PROVISIONAL","6","https://racehero.io/events/fecha-01-karting-provincial-tucuman-2023/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORONA ENZO","1","1","114","150 B","8","8","","","","0","6","330.699","6","38.865","54.929","38.733","3.558","0"
"ORTEGA GUSTAVO","2","2","55","150 B","9","9","0.227","","0.227","2 Laps","4","253.787","4","39.092","54.61","33.647","2.372","0"
"ASES MARTIN","3","3","23","150 B","5","5","0.094","","0.321","0 Laps","6","328.927","5","39.186","54.479","38.941","3.558","0"
"GODOY HORACIO MIGUEL","4","4","17","150 B","4","4","0.634","","0.955","3.421","6","334.12","6","39.82","53.611","38.336","3.558","0"
"ALARCON MATIAS","5","5","32","150 B","1","1","0.168","","1.123","0 Laps","6","318.735","5","39.988","53.386","40.186","3.558","0"
"AVILA CARLOS MIGUEL","6","6","75","150 B","6","6","0.259","","1.382","4.334","6","335.033","6","40.247","53.042","38.231","3.558","0"
"JUAREZ BRENDILLA SERGIO","7","7","19","150 B","12","","0.511","","1.893","6.166","5","336.865","5","40.758","52.377","31.686","2.965","0"
"LANGE DAG","8","8","61","150 B","10","10","0.011","","1.904","1 Lap","5","308.135","5","40.769","52.363","34.641","2.965","0"
"ENRIQUE LUIS MARCELO","9","9","143","150 B","7","7","0.229","","2.133","5.657","6","336.356","6","40.998","52.071","38.081","3.558","0"
"ESTOFAN CARLOS","10","10","96","150 B","3","3","0.039","","2.172","5.398","6","336.097","6","41.037","52.021","38.11","3.558","0"
"SANCHEZ EXEQUIEL","11","11","31","150 B","13","","0.305","","2.477","2 Laps","4","308.68","4","41.342","51.638","27.664","2.372","0"
"MAYA JONAS GONZALO","12","12","43","150 B","2","2","0.405","","2.882","0 Laps","6","322.795","6","41.747","51.137","39.681","3.558","0"
"PINTOS GONZALO JOSE","13","13","22","150 B","11","11","","","2.882","1 Lap","5","323.099","5","41.747","51.137","33.036","2.965","0"
"TARULLI BRUNO","14","14","33","150 B","0","","","","","6 Laps","0","319.413","0","0.0","0.0","0.0","0.0","0"
"TARULLI LUCAS","15","15","272","150 B","0","","","","","6 Laps","0","329.124","0","0.0","0.0","0.0","0.0","0"
