"Event ID","Event Name","Started At","Ended At"
"2893-4994-2147483649-20230430","Fecha 01 - Karting Provincial Tucuman","2023-04-30 13:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3756","Fecha 01 - Karting Provicnial Tucuman","4994","Fecha 01 - Karting Provicnial Tucuman","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","150 B","1073741853","Final","Race","2023-04-30 18:55:00 UTC","2023-04-30 19:04:33 UTC","PROVISIONAL","14","https://racehero.io/events/fecha-01-karting-provincial-tucuman-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASES MARTIN","1","1","23","150 B","1","1","","","","0","14","524.902","8","36.777","58.047","56.939","8.302","0"
"ORONA ENZO","2","2","114","150 B","3","3","5.010","","5.010","5.01","14","529.912","12","37.059","57.605","56.4","8.302","0"
"GODOY HORACIO MIGUEL","3","3","17","150 B","2","2","0.360","","5.370","5.37","14","530.272","11","36.819","57.981","56.362","8.302","0"
"AVILA CARLOS MIGUEL","4","4","75","150 B","4","4","1.133","","6.503","6.503","14","531.405","8","37.185","57.41","56.242","8.302","0"
"ORTEGA GUSTAVO","5","5","55","150 B","6","6","1.826","","8.329","8.329","14","533.231","14","37.148","57.467","56.049","8.302","0"
"LANGE DAG","6","6","61","150 B","8","8","7.138","","15.467","15.467","14","540.369","14","37.731","56.579","55.309","8.302","0"
"ALARCON MATIAS","7","7","32","150 B","14","14","4.872","","20.339","20.339","14","545.241","9","38.087","56.051","54.815","8.302","0"
"SANCHEZ EXEQUIEL","8","8","31","150 B","7","7","5.898","","26.237","26.237","14","551.139","9","38.363","55.647","54.228","8.302","0"
"ESTOFAN CARLOS","9","9","96","150 B","10","10","3.273","","29.510","29.51","14","554.412","8","38.457","55.511","53.908","8.302","0"
"JUAREZ BRENDILLA SERGIO","10","10","19","150 B","9","9","0.054","","29.564","29.564","14","554.466","10","37.582","56.804","53.903","8.302","0"
"MAYA JONAS GONZALO","11","11","43","150 B","5","5","0.999","","30.563","30.563","14","555.465","11","37.734","56.575","53.806","8.302","0"
"PINTOS GONZALO JOSE","12","12","22","150 B","13","13","1 Vuelta","","1 Vuelta","2.262","13","527.164","13","38.49","55.464","52.645","7.709","0"
"TARULLI LUCAS","13","13","272","150 B","12","12","17.795","","1 Vuelta","20.057","13","544.959","13","40.035","53.323","50.926","7.709","0"
"TARULLI BRUNO","14","14","33","150 B","15","15","4.439","","1 Vuelta","24.496","13","549.398","7","40.244","53.046","50.514","7.709","0"
"ENRIQUE LUIS MARCELO","15","15","143","150 B","11","11","11 Vueltas","","12 Vueltas","12 Laps","2","85.977","2","39.306","54.312","49.66","1.186","0"
