"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745423","TT - Session 4 - Sunday","Race","2021-06-20 19:05:00 UTC","2021-06-20 19:17:52 UTC","FINAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Marty Rogan","1","1","74","TT3","1","1","","","","0","6","743.83","1","109.037","70.655","62.143","12.84","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"Jason Remley","2","1","350","TTU","4","1","2 Laps","","2 Laps","0","4","574.321","2","116.485","66.137","53.656","8.56","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Bill Kowalewski-Barrera","3","1","646","TT5","3","1","1 Lap","","3 Laps","0","3","443.105","2","111.457","69.121","52.159","6.42","1","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera"
"Christopher Herbst","4","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Christopher Armbruster","5","1","39","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"John Howard","6","2","098","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Paul Radey","7","3","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","8","2","'044","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Kuhns","9","3","95","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Team Weber","10","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team Weber","11","2","47","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Eric Taylor","12","3","138","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Nathan Yanikov","13","4","303","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"Mark Losiniecki","14","5","773","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Black","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","15","6","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Scot Young","16","2","008","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Mike Suchar","17","3","11","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
