"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745418","TT - Session 3 - Saturday","Race","2021-06-19 18:15:00 UTC","2021-06-19 18:28:03 UTC","FINAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Nick Smither","1","1","58","TTU","4","4","","","","0","6","732.688","6","99.314","77.572","63.088","12.84","0","Ford GT350R","Gray","2018"
"Konstantinos Kouretas","2","2","99","TTU","5","5","7.890","","7.890","7.89","6","740.578","6","99.219","77.646","62.416","12.84","0","BMW M3","151624","Frankfort IL","White","Unassigned","Great Lakes Region","2009"
"Atheel Goiree","3","3","33","TTU","8","6","17.926","","25.816","25.816","6","758.504","6","101.778","75.694","60.941","12.84","0","BMW M3","209007","White","1999"
"John Howard","4","1","098","TT4","6","1","15.121","","40.937","0","6","773.625","1","105.493","73.029","59.75","12.84","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Scot Young","5","4","008","TTU","3","3","1 Lap","","1 Lap","1 Lap","5","656.92","3","94.751","81.308","58.637","10.7","1","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Mike Suchar","6","5","11","TTU","9","7","33.421","","1 Lap","1 Lap","5","690.341","3","108.08","71.281","55.799","10.7","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Marty Rogan","7","1","74","TT3","13","1","15.430","","1 Lap","0","5","705.771","3","107.833","71.444","54.579","10.7","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"Ron Williams","8","6","42","TTU","14","9","1.372","","1 Lap","1 Lap","5","707.143","5","105.314","73.153","54.473","10.7","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Nathan Yanikov","9","1","303","TT6","10","2","29.771","","1 Lap","0","5","736.914","2","109.519","70.344","52.272","10.7","0","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"Jason Remley","10","7","350","TTU","12","8","14.050","","1 Lap","18.276","5","750.964","1","113.384","67.946","51.294","10.7","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","11","8","14","TTU","2","2","1 Lap","","2 Laps","2 Laps","4","544.424","1","94.933","81.152","56.603","8.56","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","12","9","71","TTU","1","1","5.909","","2 Laps","2 Laps","4","550.333","1","94.463","81.556","55.995","8.56","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Bill Kowalewski-Barrera","13","1","646","TT5","11","1","1:09.937","","2 Laps","0","4","620.27","3","110.941","69.442","49.682","8.56","1","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera"
"Christopher Herbst","14","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Christopher Armbruster","15","2","39","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","16","3","289","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","17","2","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Kuhns","18","3","95","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Team Weber","19","2","7","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team Weber","20","3","47","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Eric Taylor","21","4","138","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Mark Losiniecki","22","5","773","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Black","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","23","6","925","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"John Taylor","24","10","'077","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"David Boboltz","25","7","412","TT6","7","1","","","DQ","1 Lap","4","628.224","3","108.566","70.961","49.053","8.56","1","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
