"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745420","TT - Session 1- Sunday","Race","2021-06-20 13:00:00 UTC","2021-06-20 13:12:48 UTC","FINAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scot Young","1","1","008","TTU","2","2","","","","0","6","633.722","2","95.107","81.004","72.941","12.84","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Ron Williams","2","2","42","TTU","5","5","1:18.632","","1:18.632","1:18.632","6","712.354","4","105.358","73.122","64.889","12.84","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"John Howard","3","1","098","TT4","6","1","3.732","","1:22.364","0","6","716.086","4","105.162","73.258","64.551","12.84","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Team Weber","4","1","7","TT6","8","1","13.310","","1:35.674","0","6","729.396","6","107.328","71.78","63.373","12.84","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Mike Suchar","5","3","11","TTU","7","6","1.843","","1:37.517","1:37.517","6","731.239","4","107.395","71.735","63.213","12.84","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Nathan Yanikov","6","2","303","TT6","10","3","1 Lap","","1 Lap","1 Lap","5","629.713","5","108.463","71.029","61.171","10.700000000000001","0","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"David Boboltz","7","3","412","TT6","9","2","6.032","","1 Lap","1 Lap","5","635.745","5","108.662","70.899","60.59","10.700000000000001","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Christopher Armbruster","8","2","39","TT4","13","2","8.343","","1 Lap","1 Lap","5","644.088","5","109.003","70.677","59.805","10.700000000000001","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"Jason Remley","9","4","350","TTU","14","7","19.361","","1 Lap","29.727","5","663.449","5","114.264","67.423","58.06","10.700000000000001","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Joe Kellerman","10","5","71","TTU","1","1","1 Lap","","2 Laps","2 Laps","4","475.244","2","94.128","81.846","64.842","8.56","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
