"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745416","TT - Session 1 - Saturday","Race","2021-06-19 14:00:00 UTC","2021-06-19 14:13:09 UTC","FINAL","4","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"David Boboltz","1","1","412","TT6","1","1","","","","0","4","593.273","4","134.724","57.184","51.942","8.56","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mike Suchar","2","1","11","TTU","2","1","1:43.263","","1:43.263","0","4","696.536","3","152.025","50.676","44.242","8.56","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Christopher Armbruster","3","1","39","TT4","3","","2 Laps","","2 Laps","0","2","679.625","2","134.88","57.117","22.671","4.28","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"Christopher Herbst","4","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Marty Rogan","5","1","74","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"John Howard","6","2","098","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Paul Radey","7","3","289","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","8","1","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Kuhns","9","2","95","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Bill Kowalewski-Barrera","10","3","646","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera"
"Team Weber","11","2","47","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Eric Taylor","12","3","138","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Nathan Yanikov","13","4","303","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"Mark Losiniecki","14","5","773","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Black","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","15","6","925","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Scot Young","16","2","008","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","17","3","14","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Atheel Goiree","18","4","33","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","209007","White","1999"
"Ron Williams","19","5","42","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Nick Smither","20","6","58","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT350R","Gray","2018"
"Joe Kellerman","21","7","71","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"John Taylor","22","8","'077","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Konstantinos Kouretas","23","9","99","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","151624","Frankfort IL","White","Unassigned","Great Lakes Region","2009"
"Jason Remley","24","10","350","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
