"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745422","TT - Session 3 - Sunday","Race","2021-06-20 18:00:00 UTC","2021-06-20 18:13:18 UTC","FINAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Konstantinos Kouretas","1","1","99","TTU","3","3","","","","0","6","732.419","4","100.341","76.778","63.111","12.84","0","BMW M3","151624","Frankfort IL","White","Unassigned","Great Lakes Region","2009"
"David Boboltz","2","1","412","TT6","5","1","11.044","","11.044","0","6","743.463","3","108.959","70.705","62.174","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Marty Rogan","3","1","74","TT3","4","1","8.059","","19.103","0","6","751.522","2","107.936","71.376","61.507","12.84","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"Nathan Yanikov","4","2","303","TT6","6","2","1 Lap","","1 Lap","1 Lap","5","644.399","2","109.566","70.314","59.777","10.700000000000001","0","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"Christopher Armbruster","5","1","39","TT4","8","1","13.805","","1 Lap","0","5","658.204","2","109.196","70.552","58.523","10.700000000000001","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"Jason Remley","6","2","350","TTU","7","4","10.369","","1 Lap","1 Lap","5","668.573","5","113.349","67.967","57.615","10.700000000000001","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Atheel Goiree","7","3","33","TTU","10","","49.003","","1 Lap","1 Lap","5","717.576","3","99.264","77.611","53.681","10.700000000000001","0","BMW M3","209007","White","1999"
"Marlon Sumlin","8","3","925","TT6","9","3","6.620","","1 Lap","1 Lap","5","724.196","5","125.829","61.226","53.19","10.700000000000001","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Nick Smither","9","4","58","TTU","11","","4.529","","1 Lap","1 Lap","5","728.725","5","99.112","77.73","52.859","10.700000000000001","0","Ford GT350R","Gray","2018"
"Dylan Gerding","10","5","14","TTU","2","2","1 Lap","","2 Laps","2 Laps","4","519.114","2","94.065","81.901","59.363","8.56","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","11","6","71","TTU","1","1","1 Lap","","3 Laps","3 Laps","3","398.563","1","93.845","82.093","57.988","6.42","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Christopher Herbst","12","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"John Howard","13","2","098","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Paul Radey","14","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","15","1","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Kuhns","16","2","95","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Bill Kowalewski-Barrera","17","3","646","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera"
"Team Weber","18","4","7","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team Weber","19","5","47","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Eric Taylor","20","6","138","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Mark Losiniecki","21","7","773","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Black","Unassigned","Great Lakes Region","1997"
"Scot Young","22","7","008","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Mike Suchar","23","8","11","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Ron Williams","24","9","42","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"John Taylor","25","10","'077","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
