"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745417","TT - Session 2 - Saturday","Race","2021-06-19 16:25:00 UTC","2021-06-19 16:37:44 UTC","FINAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scot Young","1","1","008","TTU","7","5","","","","0","6","649.841","3","97.585","78.947","71.131","12.84","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Joe Kellerman","2","2","71","TTU","3","2","45.184","","45.184","45.184","6","695.025","3","95.688","80.512","66.507","12.84","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"John Howard","3","1","098","TT4","11","2","5.702","","50.886","0","6","700.727","2","105.327","73.144","65.966","12.84","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"John Taylor","4","3","'077","TTU","10","7","3.979","","54.865","54.865","6","704.706","5","106.403","72.404","65.593","12.84","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Mike Suchar","5","4","11","TTU","2","1","6.782","","1:01.647","1:01.647","6","711.488","5","109.524","70.341","64.968","12.84","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Team Weber","6","1","7","TT6","9","2","4.615","","1:06.262","0","6","716.103","6","107.766","71.488","64.549","12.84","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"David Boboltz","7","2","412","TT6","4","1","1.541","","1:07.803","1.541","6","717.644","4","108.437","71.046","64.411","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Christopher Armbruster","8","2","39","TT4","1","1","7.900","","1:15.703","24.817","6","725.544","5","107.834","71.443","63.709","12.84","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"Eric Kuhns","9","1","95","TT5","15","1","33.915","","1:49.618","0","6","759.459","3","104.853","73.474","60.864","12.84","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Konstantinos Kouretas","10","5","99","TTU","14","9","1 Lap","","1 Lap","1 Lap","5","632.626","3","100.75","76.467","60.889","10.700000000000001","1","BMW M3","151624","Frankfort IL","White","Unassigned","Great Lakes Region","2009"
"Nathan Yanikov","11","3","303","TT6","12","3","7.083","","1 Lap","1 Lap","5","639.709","5","111.77","68.927","60.215","10.700000000000001","0","Mazda Miata","180828","Marysville OH","Blue","Unassigned","Great Lakes Region","1999"
"Paul Radey","12","3","289","TT4","16","3","7.224","","1 Lap","1 Lap","5","646.933","5","111.943","68.821","59.542","10.700000000000001","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Jason Remley","13","6","350","TTU","13","8","11.622","","1 Lap","8.714","5","658.555","4","113.701","67.757","58.492","10.700000000000001","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","14","7","14","TTU","5","3","1 Lap","","2 Laps","2 Laps","4","475.102","2","96.645","79.714","64.862","8.56","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Nick Smither","15","8","58","TTU","6","4","16.837","","2 Laps","2 Laps","4","491.939","3","99.638","77.32","62.642","8.56","1","Ford GT350R","Gray","2018"
"Bill Kowalewski-Barrera","16","2","646","TT5","17","","3:16.278","","2 Laps","2 Laps","4","688.217","4","112.72","68.346","44.777","8.56","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera"
"Ron Williams","17","9","42","TTU","8","6","2 Laps","","4 Laps","4 Laps","2","362.12","0","0.0","0.0","42.549","4.28","2","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","18","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Marty Rogan","19","1","74","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"Mark Phillips","20","3","'044","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Team Weber","21","4","47","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Eric Taylor","22","5","138","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Mark Losiniecki","23","6","773","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Black","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","24","7","925","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Atheel Goiree","25","10","33","TTU","25","","","","DQ","30.265","2","680.106","2","108.551","70.971","22.655","4.28","0","BMW M3","209007","White","1999"
