"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745415","TT & HPDE4 - Warm Up - Saturday","Practice","2021-06-19 12:50:00 UTC","2021-06-19 13:02:54 UTC","FINAL","3","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Suchar","1","1","11","TTU","1","1","","","","0","3","627.031","3","161.203","47.791","36.859","6.42","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","2","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mark Phillips","3","1","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"John Taylor","4","2","'077","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Scot Young","5","3","008","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","6","4","14","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Atheel Goiree","7","5","33","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","209007","White","1999"
"Christopher Armbruster","8","1","39","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","Wadsworth OH","White","Unassigned","Great Lakes Region","2015"
"Ron Williams","9","6","42","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Team Weber","10","1","47","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Nick Smither","11","7","58","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT350R","Gray","2018"
"Joe Kellerman","12","8","71","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Marty Rogan","13","1","74","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"Eric Kuhns","14","2","95","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"John Howard","15","2","098","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
