"Event ID","Event Name","Started At","Ended At"
"30-10-2147484187-20230401","EMRA'S WINTER THAW AT LIME ROCK PARK","2023-04-01 17:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Red/Student Run Group","1073743935","Red/Student Run 2","Practice","2023-04-01 18:45:00 UTC","2023-04-01 18:59:16 UTC","PROVISIONAL","9","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2023/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"Marcos Rivera","1","1","90","ST-0","1","1","","","","0","7","531.112","6","66.62","82.678","72.595","10.71","0","Stamford CT","Acura Rsx"
"Anthony Malanio","2","2","404","ST-0","7","2","1.111","","1.111","2:20.981","8","672.093","8","67.731","81.322","65.562","12.24","0","Port Jervis NY","Honda Civic Si"
"Jay Aponte","3","1","55","ST-4","9","2","0.258","","1.369","0","8","685.056","5","67.989","81.013","64.322","12.24","0","Norwalk CT","Nissan Nismo 350z"
"Jonathan Molina","4","2","323","ST-4","8","1","0.342","","1.711","0.533","8","685.589","5","68.331","80.608","64.272","12.24","0","Stamford CT","Toyota GR Supra Launch Edition"
"Alexandria Delfino","5","1","13","ST-5","2","1","0.136","","1.847","0","9","702.148","5","68.467","80.448","70.601","13.77","0","Stanfordville NY","Honda Civic SI"
"Kyle Bender","6","1","33","ST-2","6","1","0.067","","1.914","0","8","684.496","3","68.534","80.369","64.374","12.24","0","Port Jefferson Station NY","Honda"
"Cory Canzone","7","1","808","ST-3","4","1","0.987","","2.901","0","8","635.507","8","69.521","79.228","69.337","12.24","0","Mastic NY","BMW 2002"
"Daniel Reinhart","8","1","32","ST-7","11","","0.433","","3.334","0","6","629.012","4","69.954","78.737","52.54","9.18","0","Rocky Point NY","Mazda Miata"
"Patrick Henry","9","2","131","ST-7","10","","10.792","","14.126","56.843","7","685.855","7","80.746","68.214","56.216","10.71","0","Baldwin NY","Volkswagen Gti"
"Stan Robbins","10","1","666","ST-GT","5","1","4.242","","18.368","0","1","146.362","1","84.988","64.809","37.633","1.53","0","Plainview NY","Chevrolet El Camino"
"Charles Mitchell","11","1","67","ST-8","3","1","4.846","","23.214","0","7","703.768","7","89.834","61.313","54.785","10.71","0","Wolcott CT","Chevrolet Camaro-V6 Base model"
