"Event ID","Event Name","Started At","Ended At"
"30-10-2147484187-20230401","EMRA'S WINTER THAW AT LIME ROCK PARK","2023-04-01 17:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Blue Run Group","1073743947","Blue Run 5","Practice","2023-04-01 21:15:00 UTC","2023-04-01 21:29:28 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2023/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"EVAN PETEROY","1","1","28","ST-GT","1","1","","","","0","11","676.584","10","59.109","93.184","89.55","16.830000000000002","0","Copake Falls NY","Chevrolet CAMARO"
"Vinny Wong","2","1","69","ST-1","2","1","0.163","","0.163","0","11","685.278","3","59.272","92.928","88.414","16.830000000000002","0","East Meadow NY","Chevrolet Camaro SS 1LE"
"Mario Fallas","3","2","97","ST-1","9","3","0.226","","0.389","20.031","11","705.309","9","59.498","92.575","85.903","16.830000000000002","0","Lake George NY","Prototype Rossion Q1"
"Manny Martinez","4","1","11","ST-3","3","1","0.757","","1.146","0","11","697.392","6","60.255","91.412","86.878","16.830000000000002","0","huntington NY","BMW M2"
"Randall Regna","5","1","9","ST-0","4","1","0.080","","1.226","0","11","707.001","9","60.335","91.29","85.697","16.830000000000002","0","Pompton Lakes NJ","Chevrolet Corvette"
"Greg Dilimetin","6","3","4","ST-1","5","2","0.813","","2.039","26.695","11","711.973","3","61.148","90.077","85.099","16.830000000000002","0","Northport NY","Chevrolet Corvette"
"Mark Gacso","7","1","15","ST-2","7","1","1.474","","3.513","0","10","676.492","4","62.622","87.956","81.42","15.3","0","Bethlehem CT","Lotus Exige S"
"James Butensky","8","2","30","ST-GT","6","2","0.847","","4.360","1 Lap","10","672.785","5","63.469","86.783","81.869","15.3","0","Lido Beach NY","Chevrolet Stingray"
"David Martinez","9","2","390","ST-2","8","2","1.658","","6.018","20.043","10","696.535","2","65.127","84.573","79.077","15.3","0"
"Ian Johnson","10","1","38","ST-5","11","2","1.317","","7.335","0","10","709.363","9","66.444","82.897","77.647","15.3","0","Hyde Park NY","Mazda Rx8"
"Jim Carman","11","2","6","ST-5","10","1","0.608","","7.943","6.212","10","715.575","7","67.052","82.145","76.973","15.3","0","East Greenbush NY","Chevrolet Camaro V-6"
"Cory Canzone","12","2","808","ST-3","12","2","1.678","","9.621","2 Laps","9","679.779","4","68.73","80.14","72.924","13.77","0","Mastic NY","BMW 2002"
"Lennard Samaroo","13","1","95","ST-6","13","1","3.610","","13.231","0","9","713.557","6","72.34","76.14","69.472","13.77","0","Oceanside NY","Mazda Miata"
"Mark Samaroo","14","3","75","ST-GT","14","","1.265","","14.496","3 Laps","8","675.813","2","73.605","74.832","65.201","12.24","0","Oceanside NY","Mazda RX7"
