"Event ID","Event Name","Started At","Ended At"
"30-10-2147484187-20230401","EMRA'S WINTER THAW AT LIME ROCK PARK","2023-04-01 17:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","White Run Group","1073743932","White/Red/Student 4","Practice","2023-04-01 20:30:00 UTC","2023-04-01 20:59:04 UTC","PROVISIONAL","9","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2023/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"Anthony Malanio","1","1","404","ST-0","0","","","","","0","9","1606.515","7","64.562","85.313","30.857","13.77","0","Port Jervis NY","Honda Civic Si"
"Jay Aponte","2","1","55","ST-4","0","","0.535","","0.535","0","9","1607.479","7","65.097","84.612","30.838","13.77","0","Norwalk CT","Nissan Nismo 350z"
"Jon Katz","3","1","99","ST-3","1","1","0.385","","0.920","0","5","802.285","3","65.482","84.115","34.327","7.65","0","Massapequa NY","Cadillac Ats-v"
"Kenny Bascon","4","2","0","ST-3","5","2","0.975","","1.895","2 Laps","3","787.602","2","66.457","82.881","20.98","4.59","0","Yonkers NY","Honda Civic Type R"
"Kyle Bender","5","1","33","ST-2","0","","1.200","","3.095","0","5","1370.491","1","67.657","81.411","20.095","7.65","0","Port Jefferson Station NY","Honda"
"Jonathan Molina","6","2","323","ST-4","0","","0.160","","3.255","1 Lap","8","1598.326","2","67.817","81.219","27.569","12.24","0","Stamford CT","Toyota GR Supra Launch Edition"
"Alexandria Delfino","7","1","13","ST-5","0","","0.070","","3.325","0","8","1591.314","2","67.887","81.135","27.69","12.24","0","Stanfordville NY","Honda Civic SI"
"Daniel Reinhart","8","1","32","ST-7","0","","0.758","","4.083","0","5","1375.898","3","68.645","80.239","20.016","7.65","0","Rocky Point NY","Mazda Miata"
"Stacey Gensch","9","1","7","ST-8","3","1","0.446","","4.529","0","4","783.868","4","69.091","79.721","28.107","6.12","0","Port Jefferson Station NY","Mazda Miata"
"Daniel DiModugno","10","2","125","ST-7","2","1","0.738","","5.267","1 Lap","4","785.544","3","69.829","78.878","28.047","6.12","0","Greenport NY","Mazda Miata"
"Matthew Guadagno","11","2","83","ST-5","4","1","3.652","","8.919","4 Laps","4","811.125","2","73.481","74.958","27.162","6.12","0","Lagrange ny","Toyota Celica"
"Patrick Henry","12","3","131","ST-7","0","","4.362","","13.281","3:58.376","7","1614.274","4","77.843","70.758","23.884","10.71","0","Baldwin NY","Volkswagen Gti"
"Charles Mitchell","13","2","67","ST-8","0","","10.957","","24.238","13:29.501","6","1593.369","3","88.8","62.027","20.741","9.18","0","Wolcott CT","Chevrolet Camaro-V6 Base model"
