"Event ID","Event Name","Started At","Ended At"
"30-10-2147484187-20230401","EMRA'S WINTER THAW AT LIME ROCK PARK","2023-04-01 17:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Blue Run Group","1073743946","Blue Run 4","Practice","2023-04-01 20:15:00 UTC","2023-04-01 20:29:50 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2023/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"EVAN PETEROY","1","1","28","ST-GT","2","1","","","","0","9","643.431","2","58.654","93.907","77.043","13.77","0","Copake Falls NY","Chevrolet CAMARO"
"Vinny Wong","2","1","69","ST-1","3","1","0.540","","0.540","0","8","615.07","4","59.194","93.05","71.641","12.24","0","East Meadow NY","Chevrolet Camaro SS 1LE"
"Mario Fallas","3","2","97","ST-1","10","2","0.356","","0.896","2:09.52","10","744.59","4","59.55","92.494","73.974","15.3","0","Lake George NY","Prototype Rossion Q1"
"Manny Martinez","4","1","11","ST-3","4","1","0.943","","1.839","0","8","616.235","2","60.493","91.052","71.505","12.24","0","huntington NY","BMW M2"
"Michael Mineo-Nardacci","5","1","10","ST-4","1","1","0.043","","1.882","0","11","778.305","4","60.536","90.987","77.846","16.830000000000002","0","Kings Park NY"
"Randall Regna","6","1","9","ST-0","12","1","0.819","","2.701","0","10","775.577","9","61.355","89.773","71.018","15.3","0","Pompton Lakes NJ","Chevrolet Corvette"
"Greg Dilimetin","7","3","4","ST-1","13","3","0.262","","2.963","2:45.927","10","780.997","2","61.617","89.391","70.525","15.3","0","Northport NY","Chevrolet Corvette"
"James Butensky","8","2","30","ST-GT","5","2","0.062","","3.025","1:45.146","10","748.577","3","61.679","89.301","73.58","15.3","0","Lido Beach NY","Chevrolet Stingray"
"Mark Gacso","9","1","15","ST-2","6","1","0.375","","3.400","0","7","566.53","7","62.054","88.761","68.056","10.71","0","Bethlehem CT","Lotus Exige S"
"David Martinez","10","2","390","ST-2","7","2","2.676","","6.076","3:41.364","10","787.894","4","64.73","85.092","69.908","15.3","0"
"Jim Carman","11","1","6","ST-5","8","1","1.381","","7.457","0","10","808.08","6","66.111","83.314","68.162","15.3","0","East Greenbush NY","Chevrolet Camaro V-6"
"Ian Johnson","12","2","38","ST-5","9","2","0.021","","7.478","0 Laps","10","804.308","10","66.132","83.288","68.481","15.3","0","Hyde Park NY","Mazda Rx8"
"Cory Canzone","13","2","808","ST-3","14","","2.479","","9.957","2:11.022","7","747.257","4","68.611","80.279","51.597","10.71","0","Mastic NY","BMW 2002"
"Lennard Samaroo","14","1","95","ST-6","11","1","4.819","","14.776","0","9","815.582","9","73.43","75.01","60.781","13.77","0","Oceanside NY","Mazda Miata"
