"Event ID","Event Name","Started At","Ended At"
"30-10-2147484187-20230401","EMRA'S WINTER THAW AT LIME ROCK PARK","2023-04-01 17:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Blue Run Group","1073743928","Blue Run 1","Practice","2023-04-01 17:15:00 UTC","2023-04-01 17:30:29 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2023/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"Vinny Wong","1","1","69","ST-1","1","1","","","","0","9","714.835","9","60.43","91.147","69.347","13.77","0","East Meadow NY","Chevrolet Camaro SS 1LE"
"Michael Mineo-Nardacci","2","1","10","ST-4","4","1","0.804","","0.804","0","7","491.859","5","61.234","89.95","78.388","10.71","0","Kings Park NY"
"Mario Fallas","3","2","97","ST-1","3","3","0.582","","1.386","36.171","11","751.006","11","61.816","89.103","80.676","16.830000000000002","0","Lake George NY","Prototype Rossion Q1"
"Greg Dilimetin","4","3","4","ST-1","2","2","2.564","","3.950","13.409","10","728.244","10","64.38","85.555","75.634","15.3","0","Northport NY","Chevrolet Corvette"
"Randall Regna","5","1","9","ST-0","6","1","0.486","","4.436","0","10","734.918","10","64.866","84.914","74.947","15.3","0","Pompton Lakes NJ","Chevrolet Corvette"
"","6","1","380","","8","1","0.214","","4.650","0","10","758.524","10","65.08","84.634","72.615","15.3","0"
"James Butensky","7","1","30","ST-GT","7","1","0.068","","4.718","0","10","750.619","10","65.148","84.546","73.379","15.3","0","Lido Beach NY","Chevrolet Stingray"
"Jim Carman","8","1","6","ST-5","5","1","1.977","","6.695","0","10","750.121","10","67.125","82.056","73.428","15.3","0","East Greenbush NY","Chevrolet Camaro V-6"
"Ian Johnson","9","2","38","ST-5","9","2","0.498","","7.193","1 Lap","9","722.62","8","67.623","81.452","68.6","13.77","0","Hyde Park NY","Mazda Rx8"
"Lennard Samaroo","10","1","95","ST-6","11","","6.835","","14.028","0","4","771.501","3","74.458","73.975","28.557","6.12","0","Oceanside NY","Mazda Miata"
"Cory Canzone","11","1","808","ST-3","10","","1.159","","15.187","0","7","622.247","2","75.617","72.841","61.963","10.71","0","Mastic NY","BMW 2002"
"Mark Samaroo","12","2","75","ST-GT","0","","","","","10 Laps","0","578.378","0","0.0","0.0","0.0","0.0","0","Oceanside NY","Mazda RX7"
