"Event ID","Event Name","Started At","Ended At"
"30-10-2147484187-20230401","EMRA'S WINTER THAW AT LIME ROCK PARK","2023-04-01 17:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Blue Run Group","1073743945","Blue Run 3","Practice","2023-04-01 19:15:00 UTC","2023-04-01 19:24:39 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park-2023/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael Mineo-Nardacci","1","1","10","ST-4","1","1","","","","0","5","325.346","3","59.714","92.24","84.648","7.65","0","Kings Park NY"
"EVAN PETEROY","2","1","28","ST-GT","7","1","0.172","","0.172","0","5","364.345","3","59.886","91.975","75.588","7.65","0","Copake Falls NY","Chevrolet CAMARO"
"Mario Fallas","3","1","97","ST-1","6","2","0.108","","0.280","0","5","349.107","4","59.994","91.809","78.887","7.65","0","Lake George NY","Prototype Rossion Q1"
"Vinny Wong","4","2","69","ST-1","5","1","0.103","","0.383","28.488","4","377.595","1","60.097","91.652","58.348","6.12","0","East Meadow NY","Chevrolet Camaro SS 1LE"
"Manny Martinez","5","1","11","ST-3","2","1","0.536","","0.919","0","5","333.71","5","60.633","90.842","82.527","7.65","0","huntington NY","BMW M2"
"James Butensky","6","2","30","ST-GT","10","2","0.849","","1.768","15.396","5","379.741","3","61.482","89.587","72.523","7.65","0","Lido Beach NY","Chevrolet Stingray"
"Greg Dilimetin","7","3","4","ST-1","8","3","0.410","","2.178","25.434","5","374.541","2","61.892","88.994","73.53","7.65","0","Northport NY","Chevrolet Corvette"
"Mark Gacso","8","1","15","ST-2","9","2","1.692","","3.870","0","4","318.083","3","63.584","86.626","69.265","6.12","0","Bethlehem CT","Lotus Exige S"
"Andrew Purvis","9","3","881","ST-GT","14","","0.428","","4.298","4 Laps","1","279.559","1","64.012","86.046","19.702","1.53","0","Mount Vernon NY","Ford Mustang GT"
"David Martinez","10","2","390","ST-2","3","1","1.102","","5.400","39.981","5","358.064","4","65.114","84.59","76.914","7.65","0"
"Jim Carman","11","1","6","ST-5","4","1","1.737","","7.137","0","5","370.071","2","66.851","82.392","74.418","7.65","0","East Greenbush NY","Chevrolet Camaro V-6"
"Ian Johnson","12","2","38","ST-5","11","","0.654","","7.791","1.006","4","371.077","1","67.505","81.594","59.373","6.12","0","Hyde Park NY","Mazda Rx8"
"Lennard Samaroo","13","1","95","ST-6","12","","6.062","","13.853","0","3","377.813","2","73.567","74.871","43.736","4.59","0","Oceanside NY","Mazda Miata"
"Mark Samaroo","14","4","75","ST-GT","13","","4.587","","18.440","3 Laps","2","316.032","2","78.154","70.476","34.857","3.06","0","Oceanside NY","Mazda RX7"
"Cory Canzone","15","2","808","ST-3","0","","","","","45.341","0","379.051","0","0.0","0.0","0.0","0.0","0","Mastic NY","BMW 2002"
