"Event ID","Event Name","Started At","Ended At"
"2147484459-20140531","CES Blackhawk #1 Saturday 05/31/2014","2014-05-31 13:00:00 UTC","2014-05-31 23:59:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Race 4 - Enduro (30mins) | 23, 24, 25, 26","1073743626","Yam Hvy | Controlled Ltd. | Unlimited | Jr. Yamaha","Race","2014-05-31 18:55:00 UTC","","FINAL","12","https://racehero.io/events/ces-blackhawk-1-saturday-05-31-2014/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cliff Brannon","1","1","50","24. Controlled Limited","3","2","","","","0","12","997.609","9","81.57","86.061","84.442","23.4","0"
"Courtney Atkinson","2","1","234","23. Yamaha Heavy","8","3","","","1 Lap","0","11","950.671","7","83.709","83.862","81.227","21.45","0"
"John Larue","3","2","256","23. Yamaha Heavy","10","5","","","1 Lap","13.832","11","964.503","2","84.715","82.866","80.062","21.45","0"
"Scott Henry","4","3","236","23. Yamaha Heavy","9","4","","","1 Lap","38.017","11","988.688","6","86.748","80.924","78.104","21.45","0"
"Carl Schowz","5","2","258","24. Controlled Limited","4","3","","","2 Laps","2 Laps","10","975.798","8","90.439","77.621","71.941","19.5","0"
"Milo Schoonover","6","3","16","24. Controlled Limited","2","1","","","3 Laps","3 Laps","9","777.785","5","83.534","84.038","81.231","17.55","0"
"Ronald Laska","7","4","97","23. Yamaha Heavy","6","1","","","3 Laps","2 Laps","9","793.892","8","84.512","83.065","79.583","17.55","0"
"Carl Lankenau","8","5","1","23. Yamaha Heavy","7","2","","","3 Laps","2 Laps","9","795.207","4","85.278","82.319","79.451","17.55","0"
"Brent Brannon","9","4","48","24. Controlled Limited","5","4","","","5 Laps","5 Laps","7","987.905","4","82.555","85.034","49.742","13.65","0"
"Jordan Johnson","10","1","32","25. Unlimited","1","1","","","DQ","0","8","587.92","5","70.111","100.127","95.523","15.6","0"
"Ty Johnson","11","2","33","25. Unlimited","12","2","","","DQ","1:59.468","8","707.388","6","79.697","88.084","79.391","15.6","0"
"Eric Larue","12","6","257","23. Yamaha Heavy","11","6","","","DQ","8 Laps","3","276.68","3","85.264","82.333","76.117","5.85","0"
"Dillon Johnson","13","5","31","24. Controlled Limited","0","","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
