"Event ID","Event Name","Started At","Ended At"
"2147484459-20140531","CES Blackhawk #1 Saturday 05/31/2014","2014-05-31 13:00:00 UTC","2014-05-31 23:59:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Race 2 - TAG (25mins) | 19, 20, 22","1073743622","TAG Jr. | TAG Sr.  | TAG Masters","Race","2014-05-31 16:05:00 UTC","","FINAL","19","https://racehero.io/events/ces-blackhawk-1-saturday-05-31-2014/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Zirves","1","1","9","22. TAG Masters","4","1","","","5.238","0","19","1508.194","14","77.799","90.233","88.437","37.05","0"
"Nick Grommes","2","1","225","20. TAG Senior","2","2","","","","0","19","1502.956","8","77.581","90.486","88.745","37.05","0"
"Aaron Snyder","3","2","27","20. TAG Senior","1","1","","","0.059","0.059","19","1503.015","14","77.814","90.215","88.742","37.05","0"
"Brian Zirves","4","3","9","20. TAG Senior","5","4","","","5.239","5.239","19","1508.195","14","77.797","90.235","88.437","37.05","0"
"Taylor Renske","5","4","11","20. TAG Senior","6","5","","","39.586","39.586","19","1542.542","14","79.6","88.191","86.468","37.05","0"
"Andrew Chase","6","5","230","20. TAG Senior","18","7","","","39.626","39.626","19","1542.582","7","78.966","88.899","86.465","37.05","0"
"George  Argiris","7","2","46","22. TAG Masters","9","4","","","43.453","38.215","19","1546.409","12","79.848","87.917","86.251","37.05","0"
"Ryan Starzyk","8","3","221","22. TAG Masters","10","5","","","47.536","42.298","19","1550.492","14","79.638","88.149","86.024","37.05","0"
"Noph Luzzi","9","6","252","20. TAG Senior","11","6","","","49.238","49.238","19","1552.194","9","79.617","88.172","85.93","37.05","0"
"Aaron Van Delft","10","4","881","22. TAG Masters","8","3","","","54.733","49.495","19","1557.689","9","79.489","88.314","85.627","37.05","0"
"Hans  Van Delft","11","5","55","22. TAG Masters","7","2","","","1:01.024","55.786","19","1563.98","3","80.139","87.598","85.282","37.05","0"
"Brian Wake","12","6","222","22. TAG Masters","13","7","","","1 Lap","2.914","18","1511.108","5","81.727","85.896","83.621","35.1","0"
"Scott Behnke","13","7","21","22. TAG Masters","14","8","","","1 Lap","7.979","18","1516.173","5","81.527","86.106","83.341","35.1","0"
"Mike Grommes","14","8","250","22. TAG Masters","15","9","","","1 Lap","45.735","18","1553.929","4","83.642","83.929","81.316","35.1","0"
"Michael Stockeir","15","9","251","22. TAG Masters","17","11","","","3 Laps","1:18.095","16","1586.289","15","95.628","73.409","70.807","31.2","0"
"Killian Keavney","16","7","266","20. TAG Senior","3","3","","","4 Laps","4 Laps","15","1215.933","5","79.848","87.917","86.6","29.25","0"
"Jeff Salak","17","10","23","22. TAG Masters","0","","","","19 Laps","19 Laps","0","6.744","0","0.0","0.0","0.0","0.0","0"
"Aaron Snyder","18","8","27","20. TAG Senior","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Grommes","19","9","225","20. TAG Senior","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Odaffer","20","11","14","22. TAG Masters","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Psyhogios","21","12","261","22. TAG Masters","16","10","","","DQ","2.401","18","1510.595","18","81.145","86.512","83.649","35.1","0"
"Greg Vlahkis","22","13","260","22. TAG Masters","12","6","","","DQ","16 Laps","3","388.877","3","83.645","83.926","54.156","5.85","0"
