"Event ID","Event Name","Started At","Ended At"
"2147484459-20140531","CES Blackhawk #1 Saturday 05/31/2014","2014-05-31 13:00:00 UTC","2014-05-31 23:59:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743621","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-05-31 16:30:00 UTC","","FINAL","11","https://racehero.io/events/ces-blackhawk-1-saturday-05-31-2014/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vehring","1","1","175","07. Briggs Animal 360","5","5","","","","0","11","1039.857","8","87.373","80.345","74.26","21.45","0"
"Steven  Kilsdonk","2","2","265","07. Briggs Animal 360","10","10","","","1.257","1.257","11","1041.114","8","87.141","80.559","74.171","21.45","0"
"Scott Evans","3","3","216","07. Briggs Animal 360","3","3","","","1 Lap","1 Lap","10","965.605","7","87.188","80.516","72.701","19.5","0"
"Travis Sabatka","4","4","199","07. Briggs Animal 360","1","1","","","1 Lap","1 Lap","10","972.506","2","89.095","78.792","72.185","19.5","0"
"Seth Johnson","5","1","991","04. Briggs Animal Jr.","12","2","","","1 Lap","0","10","984.062","5","89.958","78.036","71.337","19.5","0"
"Connor Bruce","6","2","211","04. Briggs Animal Jr.","13","3","","","1 Lap","0.163","10","984.225","8","90.004","77.997","71.325","19.5","0"
"CJ  Malbeg","7","3","513","04. Briggs Animal Jr.","11","1","","","1 Lap","1.421","10","985.483","5","89.798","78.175","71.234","19.5","0"
"Daniel Ring","8","4","264","04. Briggs Animal Jr.","14","4","","","1 Lap","8.39","10","992.452","5","90.944","77.19","70.734","19.5","0"
"Jacob  Smith","9","5","231","04. Briggs Animal Jr.","15","5","","","1 Lap","8.56","10","992.622","4","90.953","77.183","70.722","19.5","0"
"Drew Carter","10","5","213","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","10","997.19","2","92.432","75.948","70.398","19.5","0"
"Andy MacDonald","11","6","235","07. Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","1023.149","2","94.813","74.04","68.612","19.5","0"
"Cole Peschang","12","6","210","04. Briggs Animal Jr.","16","6","","","1 Lap","53.819","10","1037.881","6","94.707","74.123","67.638","19.5","0"
"Nash Larson","13","1","88","08. Sprint Briggs Animal","18","2","","","1 Lap","0","10","1040.24","5","95.026","73.875","67.484","19.5","0"
"Michelle Dean","14","7","66","07. Briggs Animal 360","8","8","","","1 Lap","4.71","10","1044.567","7","96.755","72.554","67.205","19.5","0"
"Ben Leonhardt","15","8","13","07. Briggs Animal 360","7","7","","","2 Laps","2 Laps","9","868.552","4","87.616","80.122","72.742","17.55","0"
"Jordan Poe","16","2","81","08. Sprint Briggs Animal","17","1","","","2 Laps","1 Lap","9","965.62","2","96.711","72.587","65.429","17.55","0"
"Patty Johnson","17","3","54","08. Sprint Briggs Animal","19","3","","","2 Laps","1 Lap","9","1009.703","7","101.946","68.86","62.573","17.55","0"
"Jay Badgely","18","1","197","06. Briggs 206 Senior","20","1","","","2 Laps","0","9","1055.235","2","107.185","65.494","59.873","17.55","0"
"Regan Vehring","19","9","176","07. Briggs Animal 360","6","6","","","3 Laps","3 Laps","8","769.128","7","87.361","80.356","73.018","15.6","0"
"Robert Murray","20","10","03","07. Briggs Animal 360","2","2","","","6 Laps","6 Laps","5","524.74","4","90.639","77.45","66.89","9.75","0"
"Josh Wilson","21","11","000","07. Briggs Animal 360","0","","","","11 Laps","11 Laps","0","59.4","0","0.0","0.0","0.0","0.0","0"
"David Swantek","22","2","31","06. Briggs 206 Senior","0","","","","11 Laps","9 Laps","0","73.664","0","0.0","0.0","0.0","0.0","0"
"Bill  Johnson","23","4","31","08. Sprint Briggs Animal","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Monteleon","24","3","218","06. Briggs 206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Ellis","25","1","229","05. Briggs 206 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
