"Event ID","Event Name","Started At","Ended At"
"2147484459-20140531","CES Blackhawk #1 Saturday 05/31/2014","2014-05-31 13:00:00 UTC","2014-05-31 23:59:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Race 3 - Shifter (25mins) | 14, 15","1073743624","CIK-125 Sprint | G-125 Sprint","Race","2014-05-31 17:45:00 UTC","","FINAL","20","https://racehero.io/events/ces-blackhawk-1-saturday-05-31-2014/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Elliot","1","1","253","14. CIK 125 Sprint","3","3","","","","0","20","1501.616","9","74.507","94.219","93.499","39.0","0"
"Lance Lane","2","2","65","14. CIK 125 Sprint","1","1","","","0.011","0.011","20","1501.627","10","74.418","94.332","93.499","39.0","0"
"Kyle Kennedy","3","3","242","14. CIK 125 Sprint","6","6","","","22.687","22.687","20","1524.303","18","74.946","93.667","92.108","39.0","0"
"Jordan Johnson","4","4","32","14. CIK 125 Sprint","10","9","","","22.820","22.82","20","1524.436","20","74.779","93.877","92.1","39.0","0"
"Derek Crockett ","5","5","1","14. CIK 125 Sprint","8","8","","","29.955","29.955","20","1531.571","3","75.4","93.103","91.671","39.0","0"
"Chad Donner","6","6","133","14. CIK 125 Sprint","4","4","","","36.847","36.847","20","1538.463","3","75.381","93.127","91.26","39.0","0"
"Todd Bridgeman","7","1","20","15. G-125 Sprint","15","4","","","45.738","0","20","1547.354","18","75.98","92.393","90.736","39.0","0"
"Randy  Pierson","8","2","6","15. G-125 Sprint","13","2","","","57.129","11.391","20","1558.745","3","75.8","92.612","90.072","39.0","0"
"Roger Augstini","9","7","262","14. CIK 125 Sprint","26","14","","","1:03.277","1:03.277","20","1564.893","9","76.026","92.337","89.719","39.0","0"
"Quentin  Johnson","10","8","19","14. CIK 125 Sprint","27","15","","","1:03.501","1:03.501","20","1565.117","8","75.919","92.467","89.706","39.0","0"
"Keith Bridgeman","11","3","17","15. G-125 Sprint","19","8","","","1:14.132","28.394","20","1575.748","2","76.315","91.987","89.101","39.0","0"
"Donnie Leonard","12","4","232","15. G-125 Sprint","9","1","","","1:14.803","29.065","20","1576.419","19","77.168","90.97","89.063","39.0","0"
"David Gemignani","13","9","10","14. CIK 125 Sprint","11","10","","","1:14.892","1:14.892","20","1576.508","13","77.341","90.767","89.058","39.0","0"
"Robert Borowicz","14","5","80","15. G-125 Sprint","21","10","","","1 Lap","1 Lap","19","1532.147","2","78.915","88.956","87.054","37.05","0"
"James McMahon","15","10","15","14. CIK 125 Sprint","7","7","","","1 Lap","5.278","19","1506.894","3","77.333","90.776","88.513","37.05","0"
"John  Parker","16","11","118","14. CIK 125 Sprint","23","12","","","1 Lap","47.048","19","1548.664","6","79.568","88.226","86.126","37.05","0"
"Brad Richardson","17","12","219","14. CIK 125 Sprint","24","13","","","1 Lap","54.178","19","1555.794","9","79.992","87.759","85.731","37.05","0"
"Aaron Schmidt","18","6","241","15. G-125 Sprint","25","12","","","1 Lap","8.658","19","1556.012","6","79.734","88.043","85.719","37.05","0"
"Greg Macomber","19","7","22","15. G-125 Sprint","22","11","","","1 Lap","34.466","19","1581.82","4","80.251","87.476","84.321","37.05","0"
"Kris Dickson","20","8","249","15. G-125 Sprint","17","6","","","2 Laps","2 Laps","18","1517.044","2","80.915","86.758","83.294","35.1","0"
"Jacob Radhart","21","13","203","14. CIK 125 Sprint","12","11","","","4 Laps","4 Laps","16","1258.122","15","76.517","91.744","89.276","31.2","0"
"Ryan Riggs","22","14","255","14. CIK 125 Sprint","2","2","","","5 Laps","5 Laps","15","1136.101","12","74.918","93.702","92.685","29.25","0"
"Brain Shepard","23","9","2","15. G-125 Sprint","18","7","","","8 Laps","8 Laps","12","975.469","2","78.764","89.127","86.358","23.4","0"
"Richard Kirlin","24","10","69","15. G-125 Sprint","20","9","","","11 Laps","11 Laps","9","741.958","5","79.546","88.251","85.153","17.55","0"
"Eric Riggs","25","15","254","14. CIK 125 Sprint","5","5","","","14 Laps","14 Laps","6","460.854","6","75.191","93.362","91.396","11.7","0"
"Dave  Doogan","26","11","67","15. G-125 Sprint","14","3","","","18 Laps","18 Laps","2","171.883","2","77.526","90.55","81.683","3.9","0"
"Glenn Luening","27","12","8","15. G-125 Sprint","16","5","","","19 Laps","19 Laps","1","360.118","1","344.342","20.387","19.494","1.95","0"
"Andy Lysuzarczh","28","13","9","15. G-125 Sprint","0","","","","20 Laps","20 Laps","0","24.926","0","0.0","0.0","0.0","0.0","0"
"Gary Palmer","29","14","4","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","30","15","57","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","1","244","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
