"Event ID","Event Name","Started At","Ended At"
"2147484459-20140531","CES Blackhawk #1 Saturday 05/31/2014","2014-05-31 13:00:00 UTC","2014-05-31 23:59:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743628","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-05-31 21:02:00 UTC","","FINAL","16","https://racehero.io/events/ces-blackhawk-1-saturday-05-31-2014/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Arrour","1","1","226","03. Sprint 2 Cycle Junior","1","1","","","","0","16","2163.553","6","92.902","75.563","51.915","31.2","0"
"Jessica Rinehart","2","1","220","12. Piston Port Can Sprint 365/355","4","1","","","19.433","0","16","2182.986","2","93.181","75.337","51.452","31.2","0"
"Dan Bakke","3","1","228","26. Kohler Super Stock","13","3","","","1:09.698","0","16","2233.251","16","96.156","73.006","50.294","31.2","0"
"Caleb Brockmann","4","2","227","26. Kohler Super Stock","14","4","","","1:10.149","0.451","16","2233.702","11","95.717","73.341","50.284","31.2","0"
"Kyle Thome","5","1","238","02. Junior Novice","5","1","","","1 Lap","0","15","2161.461","7","98.563","71.223","48.717","29.25","0"
"Ramond Vanderline","6","3","202","26. Kohler Super Stock","12","2","","","1 Lap","1 Lap","15","2167.418","7","98.748","71.09","48.583","29.25","0"
"Peter Johnson","7","1","54","09. Senior Super Heavy","3","2","","","1 Lap","0","15","2175.948","6","99.976","70.217","48.393","29.25","0"
"John Schisel","8","4","201","26. Kohler Super Stock","11","1","","","1 Lap","1 Lap","15","2183.312","14","97.185","72.233","48.229","29.25","0"
"Tristan Farber","9","2","239","02. Junior Novice","8","3","","","1 Lap","27.275","15","2188.736","3","100.336","69.965","48.11","29.25","0"
"Jason Prilbyl","10","3","59","02. Junior Novice","6","2","","","1 Lap","43.845","15","2205.306","2","100.892","69.579","47.748","29.25","0"
"Joey Varco","11","1","224","01. Novice","9","1","","","2 Laps","0","14","2162.079","7","104.186","67.379","45.456","27.3","0"
"Max Brannam","12","2","243","01. Novice","10","2","","","2 Laps","1:16.674","14","2238.753","10","110.702","63.413","43.899","27.3","0"
"Vaughn Criss","13","3","121","01. Novice","15","3","","","6 Laps","4 Laps","10","2154.994","6","145.229","48.337","32.575","19.5","0"
"John Parker","14","2","118","03. Sprint 2 Cycle Junior","7","2","","","10 Laps","10 Laps","6","1213.062","3","89.776","78.195","34.722","11.7","0"
"Ken Parker","15","2","233","09. Senior Super Heavy","2","1","","","14 Laps","13 Laps","2","869.642","2","105.172","66.748","16.145","3.9","0"
