"Event ID","Event Name","Started At","Ended At"
"2147484459-20140531","CES Blackhawk #1 Saturday 05/31/2014","2014-05-31 13:00:00 UTC","2014-05-31 23:59:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Morning Practice","1073743623","Shifter Qualifying: CIK-125 & G125","Qualifying","2014-05-31 17:00:00 UTC","","FINAL","7","https://racehero.io/events/ces-blackhawk-1-saturday-05-31-2014/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","15","10","","","","0","3","306.952","3","74.299","94.483","68.61","5.85","0"
"Ryan Riggs","2","2","255","14. CIK 125 Sprint","6","5","","","0.128","18.806","4","325.758","3","74.427","94.321","86.199","7.8","0"
"Cody Elliot","3","3","253","14. CIK 125 Sprint","13","9","","","0.432","1 Lap","2","229.852","2","74.731","93.937","61.083","3.9","0"
"Eric RIggs","4","4","254","14. CIK 125 Sprint","7","6","","","0.504","18.865","4","325.817","4","74.803","93.847","86.183","7.8","0"
"Kyle Kennedy","5","5","242","14. CIK 125 Sprint","9","8","","","0.947","2:57.031","6","483.983","6","75.246","93.294","87.028","11.7","0"
"Keith Bridgeman","6","1","17","15. G-125 Sprint","10","2","","","1.426","0","6","488.177","2","75.725","92.704","86.28","11.7","0"
"Randy  Pierson","7","2","6","15. G-125 Sprint","4","1","","","1.439","58.932","7","547.109","6","75.738","92.688","89.818","13.65","0"
"Quentin  Johnson","8","6","19","14. CIK 125 Sprint","3","3","","","1.447","3:55.766","7","542.718","6","75.746","92.678","90.544","13.65","0"
"Chad Donner","9","7","133","14. CIK 125 Sprint","1","1","","","1.493","3:55.765","7","542.717","5","75.792","92.622","90.544","13.65","0"
"Jordan  Johnson","10","8","32","14. CIK 125 Sprint","2","2","","","1.852","4:00.601","7","547.553","3","76.151","92.185","89.745","13.65","0"
"Dave  Doogan","11","3","67","15. G-125 Sprint","20","","","","2.677","51.236","2","539.413","1","76.976","91.197","26.028","3.9","0"
"David Gemignani","12","9","10","14. CIK 125 Sprint","5","4","","","2.827","1:45.559","5","412.511","5","77.126","91.02","85.089","9.75","0"
"Glenn Luening","13","4","8","15. G-125 Sprint","0","","","","4.301","6 Laps","0","0.0","0","78.6","89.313","0.0","0.0","0"
"Robert Borowicz","14","5","80","15. G-125 Sprint","17","","","","4.743","56.912","5","545.089","5","79.042","88.814","64.393","9.75","0"
"Brian Sheppard","15","6","2","15. G-125 Sprint","16","","","","5.231","40.189","5","528.366","5","79.53","88.269","66.431","9.75","0"
"Glen Luening","16","7","8","15. G-125 Sprint","11","3","","","5.250","1 Lap","5","445.489","3","79.549","88.247","78.79","9.75","0"
"Richard Kirlin","17","8","69","15. G-125 Sprint","18","","","","5.908","17.585","4","505.762","3","80.207","87.524","55.52","7.8","0"
"Kris Dickson","18","9","249","15. G-125 Sprint","14","5","","","7.439","17.954","5","506.131","3","81.738","85.884","69.35","9.75","0"
"Brad Richardson","19","10","219","15. G-125 Sprint","12","4","","","7.532","1 Lap","5","484.711","5","81.831","85.787","72.414","9.75","0"
"Aaron Schmidt","20","11","241","15. G-125 Sprint","0","","","","7.641","6 Laps","0","0.0","0","81.94","85.672","0.0","0.0","0"
"Derek Crockett ","21","10","51","14. CIK 125 Sprint","8","7","","","9.644","3:17.6","3","504.552","3","83.943","83.628","41.74","5.85","0"
"Andy Lysuzarczh","22","12","9","15. G-125 Sprint","19","","","","21.021","5 Laps","1","263.921","1","95.32","73.647","26.599","1.95","0"
"Donnie Leonard","23","13","232","15. G-125 Sprint","0","","","","","6 Laps","0","13.747","0","0.0","0.0","0.0","0.0","0"
"Roger Augstini","24","11","260","14. CIK 125 Sprint","0","","","","","3 Laps","0","281.554","0","0.0","0.0","0.0","0.0","0"
"Gary Palmer","25","14","4","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James McMahon","26","12","15","14. CIK 125 Sprint","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Bridgeman","27","15","20","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Macomber","28","16","22","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","29","17","57","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Parker","30","13","118","14. CIK 125 Sprint","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
