"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grp 5 ITA_ITR_IT7_SM5_SRX7_T3_T4","1073742243","Grp 5 ITA_ITR_IT7_SM5_SRX7_T3_T4 Qualifying","Qualifying","2017-07-08 13:35:00 UTC","2017-07-08 13:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Moisey Uretsky","1","1","18","T3","1","1","","","","0","8","718.175","8","85.83","83.887","80.203","16.0","0","NYR","New York NY","2010 Mazda MX-5","471189","ITA & More","DigitalOcean","RED","235399"
"Brent Simonson","2","1","41","ITA","11","10","","","2.000","0","8","765.305","5","87.83","81.977","75.264","16.0","0","WDC","Millersville MD","1996 Mazda Miata","333804","ITA & More","RP Performance","Blue","192017"
"Joel Gambino","3","2","31","ITA","9","8","","","2.663","1.936","8","767.241","6","88.493","81.362","75.074","16.0","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","ITA & More","Heavy Seas Beer, RP Performance","Blue","338570"
"Lev Uretsky","4","1","44","SM5","21","","","","4.847","0","6","775.117","2","90.677","79.403","55.734","12.0","0","NYR","Brooklyn NY","2013 Mazda Miata M5","471187","ITA & More","Digitalocean","White-Blue","440332"
"Gregg Ginsberg","5","3","72","ITA","4","3","","","5.096","4.127","8","769.432","4","90.926","79.185","74.86","16.0","0","WDC","Arlington VA","1996 Honda Civic","300661","ITA & More","Casa de Amigos Racing","Blue","190826"
"John Hotz","6","4","63","ITA","3","2","","","5.210","0 Laps","8","759.211","5","91.04","79.086","75.868","16.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","ITA & More","Comml Camera & Security; Hotztuff Racing","White","105902"
"Chuck Edmondson","7","5","134","ITA","8","7","","","5.534","23.114","8","788.419","7","91.364","78.806","73.058","16.0","0","WDC","Severna Park MD","1989 Honda CRX Si","355990","ITA & More","Paco's Parts House","White","204093"
"Peter Kaufman","8","6","99","ITA","19","12","","","5.959","34.744","8","800.049","8","91.789","78.441","71.996","16.0","0","WDC","Potomac MD","1992 Mazda Miata","482445","ITA & More","Hotztuff Racing; Index Finger Racing","White","156209"
"Mark Liller","9","7","168","ITA","6","5","","","6.118","23.97","8","789.275","6","91.948","78.305","72.978","16.0","0","WDC","Aldie VA","2002 Dodge Neon","406680","ITA & More","Angry Sheep Motorsports/Carbotech/Hoosier","Red","187544"
"Ben Selig","10","8","5","ITA","10","9","","","6.465","30.323","8","795.628","4","92.295","78.011","72.396","16.0","0","WDC","Arlington VA","1991 Mazda Miata","350419","ITA & More","Aircraft Wing and Rotor .com","Red","338562"
"Paul Wight","11","9","177","ITA","2","1","","","6.551","0 Laps","8","759.185","2","92.381","77.938","75.871","16.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","ITA & More","Hotztuff Racing","Black, White","294527"
"David Nadalin","12","2","152","T3","13","2","","","7.394","1 Lap","7","717.38","7","93.224","77.233","70.256","14.0","0","CFR","North Fort Myers FL","2002 BMW Spec E46","504216","ITA & More","White/Red","482122"
"Michael Root","13","1","68","SRX7","14","1","","","8.398","0","7","734.136","7","94.228","76.41","68.652","14.0","0","WDC","Alexandria VA","1985 Mazda RX7","465497","ITA & More","Blue","302064"
"Chris Etridge","14","10","7","ITA","7","6","","","8.842","42.762","8","808.067","7","94.672","76.052","71.281","16.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","White","333082"
"Donald Peyton","15","2","36","SRX7","20","6","","","8.896","1.231","7","735.367","7","94.726","76.009","68.537","14.0","0","WDC","Sparrows Point MD","1982 Mazda RX7","332255","ITA & More","AQUA Plumbing","Blue","264278"
"C W Armbrust","16","3","45","SRX7","15","2","","","8.970","0 Laps","7","727.22","5","94.8","75.949","69.305","14.0","0","WDC","Boyce VA","1985 Mazda RX7","256149","ITA & More","LAW Enterprises","Apricot & White","164713"
