"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Grp 7 Small Bore","1073742250","Grp 7 Small Bore Race 2","Race","2017-07-09 18:30:00 UTC","2017-07-09 19:01:02 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Philip Ackley","1","1","4","SPU","1","1","","","","0","20","1730.338","10","84.89","84.816","83.221","40.0","0","WDC","Vienna VA","2007 Baby Grand Monte Carlo","44941","Small Bore","GoFast2StayYoung","White","196006"
"Marshall Lytle","2","1","7","STU","4","1","","","40.818","0","20","1771.156","12","87.312","82.463","81.303","40.0","0","WDC","Alexandria VA","1989 BMW 325","299596","Small Bore","ML2Motorsports","white","103109"
"Peter Ensor","3","1","49","STL","7","3","","","51.162","0","20","1781.5","12","87.636","82.158","80.831","40.0","0","WDC","Finksburg MD","1999 Mazda Miata","464679","Small Bore","White","297081"
"Carter Weedon","4","1","22","LC","5","1","","","54.004","0","20","1784.342","3","87.602","82.19","80.702","40.0","0","WDC","Glen Allen VA","1934 Ford Coupe","495382","Small Bore","Hanover HondaSports","Blue","397728"
"Cason Kirkland","5","1","19","HP","6","1","","","54.202","0","20","1784.54","6","87.47","82.314","80.693","40.0","0","WDC","Ashland VA","1986 Honda crx si","428115","Small Bore","Hanover Hondasports","green black","329591"
"Scott Luttrell","6","2","121","STU","8","2","","","57.459","16.641","20","1787.797","4","87.693","82.105","80.546","40.0","0","WDC","Round Hill VA","2003 Mini Cooper S","369000","Small Bore","Fast & Wily Racing, Serrano & Associates","Blue","333692"
"Robert Conner","7","2","9","LC","12","3","","","1:13.908","19.904","20","1804.246","2","88.049","81.773","79.812","40.0","0","WDC","Stafford VA","1934 Ford Legend","437824","Small Bore","Crosby's Crab Co.","silver and blue","245944"
"Michael Conner","8","3","28","LC","10","2","","","1:26.168","32.164","20","1816.506","3","88.992","80.906","79.273","40.0","0","WDC","Nokesville VA","1937 Ford Legends","437496","Small Bore","Crosby's Crab Co.","Blue/Red","245482"
"John Hotz","9","2","63","STL","9","4","","","1:27.205","36.043","20","1817.543","2","88.978","80.919","79.228","40.0","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","Small Bore","Comml Cabling & Sound; Hotztuff Racing","Green","105902"
"Albert Seim","10","2","35","HP","17","2","","","1 Lap","1 Lap","19","1735.685","7","90.069","79.939","78.816","38.0","0","NCR","Henrico VA","1979 Volkswagen Scirocco","322627","Small Bore","Race Technology USA","White/Blue","285588"
"Roger Troxell","11","3","34","STU","14","3","","","1 Lap","1 Lap","19","1737.232","16","89.774","80.201","78.746","38.0","0","WDC","Sterling VA","Mazda 6","353443","Small Bore","Dog Gone Racing","orange","348511"
"Edward Howard","12","4","91","STU","15","4","","","1 Lap","1 Lap","19","1745.644","4","91.085","79.047","78.366","38.0","0","WDC","Henrico VA","1987 BMW 325is","385029","Small Bore","PMF Motorsports","Orange","295716"
"Jeremy Butz","13","3","69","STL","16","6","","","1 Lap","1 Lap","19","1746.271","3","90.827","79.272","78.338","38.0","0","WDC","Germantown MD","1999 Mazda Miata","466268","Small Bore","Catoctin Engineering","White","304556"
"Mike Kelley","14","3","56","HP","23","4","","","1 Lap","34.792","19","1819.332","17","94.377","76.29","75.192","38.0","0","WDC","Vienna VA","1986 Volkswagen Golf GTI","437996","Small Bore","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance","Blue/Green","254163"
"Chris Etridge","15","1","71","FP","21","1","","","1 Lap","0","19","1821.65","13","94.657","76.064","75.097","38.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","Small Bore","Owings Mills Collision Center, Shepard Service Center, RP Performance","White","333082"
"Carolyn Bayer-Broring","16","4","90","HP","22","3","","","2 Laps","2 Laps","18","1781.868","5","94.25","76.393","72.733","36.0","0","WDC","Derwood MD","1983 Volkswagen Rabbit GTI","228992","Small Bore","Blue Crab Racing","Yellow/Grey","187304"
"Ralph Pagington","17","1","21","GTP","20","2","","","2 Laps","0","18","1789.817","17","97.881","73.559","72.41","36.0","0","WDC","Kearneysville WV","1980 Ford Pinto","394070","Small Bore","ELB Racing","Red/Yellow","226034"
"Doug Margush","18","2","14","GTP","26","3","","","3 Laps","1 Lap","17","1737.418","5","99.584","72.301","70.449","34.0","0","WDC","Stewartstown PA","Ford Pinto","265621","Small Bore","Gray","378632"
"Kathleen Leidich","19","1","64","EP","25","1","","","11 Laps","0","9","942.219","9","99.986","72.01","68.774","18.0","0","WDC","Leesburg VA","1977 Alfa Romeo Spider","379946","Small Bore","Eurosport Motors","red","192988"
"Darrel Stein","20","4","169","STL","2","1","","","14 Laps","14 Laps","6","523.088","5","86.023","83.699","82.586","12.0","0","PHL","Allentown PA","Mazda RX-7","351373","Small Bore","Speed 1","red","193837"
"Brian Donati","21","4","61","LC","24","4","","","19 Laps","19 Laps","1","113.143","1","109.594","65.697","63.636","2.0","0","WDC","Round Hill VA","1937 Ford Legends","482591","Small Bore","BD Racing / Cool Towel","Orange / Black","330481"
"Moisey Uretsky","22","5","18","STL","3","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","New York NY","2010 Mazda MX-5","471189","Small Bore","DigitalOcean","RED","235399"
"Bruce Shelton","23","3","11","GTP","11","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Charles Town WV","1979 Ford Pinto","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red","152991"
"Lev Uretsky","24","6","44","STL","13","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Brooklyn NY","2013 Mazda Miata M5","471187","Small Bore","Digitalocean","White-Blue","440332"
"Robert Butz","25","7","55","STL","18","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Poolesville MD","1999 Mazda Miata","468036","Small Bore","Windsor Customs","Blue/Gold","303670"
"Mark Liller","26","8","168","STL","19","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Aldie VA","2002 Dodge Neon","406680","Small Bore","Angry Sheep Motorsports/Carbotech/Hoosier","Red","187544"
"Michael Hershberger","27","4","07","GTP","27","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","Middletown PA","1980 Ford Pinto","465428","Small Bore","Busch Welding","Red","340641"
