"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grp 5 ITA_ITR_IT7_SM5_SRX7_T3_T4","1073742244","Grp 5 ITA_ITR_IT7_SM5_SRX7_T3_T4 Race 1","Race","2017-07-08 18:00:00 UTC","2017-07-08 18:19:44 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Moisey Uretsky","1","1","18","T3","1","1","","","","0","12","1057.361","10","86.971","82.786","81.713","24.0","0","NYR","New York NY","2010 Mazda MX-5","471189","ITA & More","DigitalOcean","RED","235399"
"Brent Simonson","2","1","41","ITA","2","1","","","20.795","0","12","1078.156","3","87.459","82.324","80.137","24.0","0","WDC","Millersville MD","1996 Mazda Miata","333804","ITA & More","RP Performance","Blue","192017"
"Joel Gambino","3","2","31","ITA","3","2","","","32.158","11.363","12","1089.519","4","89.69","80.277","79.301","24.0","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","ITA & More","Heavy Seas Beer, RP Performance","Blue","338570"
"Lev Uretsky","4","1","44","SM5","4","1","","","36.733","0","12","1094.094","2","89.585","80.371","78.969","24.0","0","NYR","Brooklyn NY","2013 Mazda Miata M5","471187","ITA & More","Digitalocean","White-Blue","440332"
"John Hotz","5","3","63","ITA","6","4","","","39.259","18.464","12","1096.62","10","90.852","79.25","78.788","24.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","ITA & More","Comml Camera & Security; Hotztuff Racing","White","105902"
"Chuck Edmondson","6","4","134","ITA","7","5","","","54.730","33.935","12","1112.091","2","91.542","78.652","77.691","24.0","0","WDC","Severna Park MD","1989 Honda CRX Si","355990","ITA & More","Paco's Parts House","White","204093"
"Paul Wight","7","5","177","ITA","11","9","","","56.572","35.777","12","1113.933","12","91.771","78.456","77.563","24.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","ITA & More","Hotztuff Racing","Black, White","294527"
"Peter Kaufman","8","6","99","ITA","8","6","","","56.749","35.954","12","1114.11","2","91.711","78.507","77.551","24.0","0","WDC","Potomac MD","1992 Mazda Miata","482445","ITA & More","Hotztuff Racing; Index Finger Racing","White","156209"
"Ben Selig","9","7","5","ITA","10","8","","","1:19.980","59.185","12","1137.341","10","92.209","78.083","75.967","24.0","0","WDC","Arlington VA","1991 Mazda Miata","350419","ITA & More","Aircraft Wing and Rotor .com","Red","338562"
"Michael Root","10","1","68","SRX7","13","1","","","1 Lap","0","11","1061.163","7","94.284","76.365","74.635","22.0","0","WDC","Alexandria VA","1985 Mazda RX7","465497","ITA & More","Blue","302064"
"Steve Wolfson","11","2","77","SRX7","17","4","","","1 Lap","1.622","11","1062.785","3","95.083","75.723","74.521","22.0","0","WDC","Leesburg VA","1985 Mazda RX7","109456_1","ITA & More","Driving Autism Awareness","Yelo","338453"
"Chris Etridge","12","8","7","ITA","14","10","","","1 Lap","1 Lap","11","1064.098","11","94.853","75.907","74.429","22.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","White","333082"
"C W Armbrust","13","3","45","SRX7","16","3","","","1 Lap","3.666","11","1064.829","11","95.05","75.75","74.378","22.0","0","WDC","Boyce VA","1985 Mazda RX7","256149","ITA & More","LAW Enterprises","Apricot & White","164713"
"Donald Peyton","14","4","36","SRX7","15","2","","","1 Lap","5.068","11","1066.231","8","95.418","75.457","74.28","22.0","0","WDC","Sparrows Point MD","1982 Mazda RX7","332255","ITA & More","AQUA Plumbing","Blue","264278"
"Lawrence Slivinski","15","9","8","ITA","21","12","","","1 Lap","5.122","11","1083.278","5","95.0","75.789","73.111","22.0","0","WDC","Ellicott City MD","1995 Dodge Neon","338423","ITA & More","Angry Sheep","Red","304831"
"John Maslin","16","5","97","SRX7","19","5","","","1 Lap","48.748","11","1109.911","3","99.248","72.546","71.357","22.0","0","WDC","Ellicott City MD","1985 Mazda RX7","383713","ITA & More","Radial Tire Company","white & blue","195554"
"Justin Shepard","17","10","00","ITA","18","11","","","1 Lap","31.909","11","1110.065","6","99.413","72.425","71.347","22.0","0","WDC","Hampstead MD","1984 Mazda RX-7","514776","ITA & More","shepard's service center","White and red","464036"
"David Lanning","18","6","78","SRX7","20","6","","","1 Lap","1:10.16","11","1131.323","11","98.237","73.292","70.007","22.0","0","WDC","Henrico VA","1985 Mazda RX7","497285","ITA & More","white","396420"
"Mark Liller","19","11","168","ITA","9","7","","","2 Laps","2 Laps","10","947.236","3","92.427","77.899","76.011","20.0","0","WDC","Aldie VA","2002 Dodge Neon","406680","ITA & More","Angry Sheep Motorsports/Carbotech/Hoosier","Red","187544"
"Gregg Ginsberg","20","12","72","ITA","5","3","","","3 Laps","3 Laps","9","825.31","9","90.807","79.289","78.516","18.0","0","WDC","Arlington VA","1996 Honda Civic","300661","ITA & More","Casa de Amigos Racing","Blue","190826"
"David Nadalin","21","2","152","T3","12","2","","","6 Laps","6 Laps","6","578.892","2","92.668","77.697","74.625","12.0","0","CFR","North Fort Myers FL","2002 BMW Spec E46","504216","ITA & More","White/Red","482122"
