"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Grp 7 Small Bore","1073742249","Grp 7 Small Bore Qualifying","Qualifying","2017-07-08 14:15:00 UTC","2017-07-08 14:28:11 UTC","PROVISIONAL","5","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Philip Ackley","1","1","4","SPU","27","1","","","","0","5","521.886","4","85.412","84.297","68.981","10.0","0","WDC","Vienna VA","2007 Baby Grand Monte Carlo","44941","Small Bore","GoFast2StayYoung","White","196006"
"Moisey Uretsky","2","1","18","STL","14","3","","","1.150","0","5","478.42","4","86.562","83.177","75.248","10.0","0","NYR","New York NY","2010 Mazda MX-5","471189","Small Bore","DigitalOcean","RED","235399"
"Darrel Stein","3","2","169","STL","17","5","","","2.076","19.103","5","497.523","3","87.488","82.297","72.358","10.0","0","PHL","Allentown PA","Mazda RX-7","351373","Small Bore","Speed 1","red","193837"
"Marshall Lytle","4","1","7","STU","19","3","","","2.745","0","5","514.562","5","88.157","81.672","69.962","10.0","0","WDC","Alexandria VA","1989 BMW 325","299596","Small Bore","ML2Motorsports","white","103109"
"Cason Kirkland","5","1","19","HP","5","2","","","3.013","0","5","481.626","4","88.425","81.425","74.747","10.0","0","WDC","Ashland VA","1986 Honda crx si","428115","Small Bore","Hanover Hondasports","green black","329591"
"Peter Ensor","6","3","49","STL","21","7","","","3.292","37.786","5","516.206","5","88.704","81.169","69.74","10.0","0","WDC","Finksburg MD","1999 Mazda Miata","464679","Small Bore","White","297081"
"Carter Weedon","7","1","22","LC","22","3","","","3.357","0","5","519.106","3","88.769","81.109","69.35","10.0","0","WDC","Glen Allen VA","1934 Ford Coupe","495382","Small Bore","Hanover HondaSports","Blue","397728"
"Scott Luttrell","8","2","121","STU","11","2","","","3.413","0 Laps","5","504.576","5","88.825","81.058","71.347","10.0","0","WDC","Round Hill VA","2003 Mini Cooper S","369000","Small Bore","Fast & Wily Racing, Serrano & Associates","Blue","333692"
"Robert Conner","9","2","9","LC","13","2","","","4.101","0 Laps","5","496.231","2","89.513","80.435","72.547","10.0","0","WDC","Stafford VA","1934 Ford Legend","437824","Small Bore","Crosby's Crab Co.","silver and blue","245944"
"Bruce Shelton","10","1","11","GTP","25","4","","","4.334","0","5","552.089","4","89.746","80.226","65.207","10.0","0","WDC","Charles Town WV","1979 Ford Pinto","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red","152991"
