"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Grp 3 SSM","1073742238","Grp 3 SSM Race 1","Race","2017-07-08 16:40:00 UTC","2017-07-08 17:01:22 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Richard Hromin","1","1","11","SSM","1","1","","","","0","12","1084.388","10","89.691","80.276","79.676","24.0","0","NNJ","Stroudsburg PA","1990 Mazda Miata","273006","SSM","RP Performance / VCF","White","348013"
"Jonathan Evans","2","2","22","SSM","4","4","","","3.594","3.594","12","1087.982","6","89.749","80.224","79.413","24.0","0","WDC","Leesburg VA","1991 Mazda Miata","438473","SSM","Chryst Brothers Const. / RB Evans Co.","Red","304546"
"Daniel Conway","3","3","98","SSM","2","2","","","3.805","3.805","12","1088.193","6","89.918","80.073","79.398","24.0","0","WDC","Fredericksburg VA","1991 Mazda Miata","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","White","226394"
"Nicholas Bruni","4","4","16","SSM","3","3","","","4.027","4.027","12","1088.415","11","89.751","80.222","79.381","24.0","0","WDC","Arlington VA","1992 Mazda MX-5 Miata","421116","SSM","MEATHEAD Racing","MEATHEAD Red","250393"
"Kevin Kopp","5","5","66","SSM","5","5","","","5.777","5.777","12","1090.165","10","90.02","79.982","79.254","24.0","0","WDC","Great Falls VA","1990 Mazda Miata","359310","SSM","Performance Auto Works / Kopp Motorsports","Silver","178068"
"Brian Henderson","6","6","197","SSM","8","8","","","12.561","12.561","12","1096.949","8","90.284","79.748","78.764","24.0","0","WDC","Fredericksburg VA","1991 Mazda Miata","465061","SSM","Convience Car Care, Performance Auto Works","White","295876"
"Paul Wight","7","7","77","SSM","7","7","","","12.764","12.764","12","1097.152","7","90.762","79.328","78.749","24.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","SSM","Hotztuff Racing","Black, Grey","294527"
"John Hotz","8","8","63","SSM","6","6","","","13.113","13.113","12","1097.501","8","90.447","79.605","78.724","24.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","SSM","Comml Camera & Security; Hotztuff Racing","White","105902"
"Marc Flitcroft","9","9","2","SSM","9","9","","","13.502","13.502","12","1097.89","9","90.422","79.627","78.696","24.0","0","WDC","Berryville VA","1990 Mazda Miata","428112","SSM","Performance Auto Works, Monkey Butt Racing","Yellow","227283"
"Louis Interdonato","10","10","74","SSM","15","15","","","25.545","25.545","12","1109.933","8","91.224","78.927","77.843","24.0","0","WDC","Manassas VA","1991 Mazda Miata","300699","SSM","339253"
