"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Grp 1 SM","1073742232","Grp 1 SM Race 2","Race","2017-07-09 12:35:00 UTC","2017-07-09 13:06:41 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Joe Spaid","1","1","89","SM","1","1","","","","0","20","1756.625","13","87.116","82.648","81.975","40.0","0","WDC","Brookeville MD","2000 Mazda Miata","405245","SM","Orndorff & Spaid Roofing - York Automotive - ESR","White","264303"
"Rob Hines","2","2","4","SM","3","3","","","5.896","5.896","20","1762.521","16","87.567","82.223","81.701","40.0","0","WDC","Arlington VA","2002 Mazda Miata","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange","132800"
"Peter Ensor","3","3","49","SM","2","2","","","7.033","7.033","20","1763.658","15","87.282","82.491","81.648","40.0","0","WDC","Finksburg MD","1999 Mazda Miata","464679","SM","White","297081"
"Neil O'Rourke","4","4","06","SM","5","5","","","7.639","7.639","20","1764.264","18","87.353","82.424","81.62","40.0","0","WDC","Baltimore MD","1999 Mazda Miata","373646","SM","Columbia Tile & Marble / Meathead Racing / York Auto","GREEN / ORANGE","130053"
"Brian Henderson","5","5","97","SM","4","4","","","8.339","8.339","20","1764.964","12","87.465","82.319","81.588","40.0","0","WDC","Fredericksburg VA","2002 Mazda Miata","465061","SM","BDL Motorsports","Silver","295876"
"Michael Collins","6","6","75","SM","6","6","","","8.730","8.73","20","1765.355","7","87.418","82.363","81.57","40.0","0","WDC","Woodbine MD","1999 Mazda Miata","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue","169380"
"Steve Sturm","7","7","90","SM","9","9","","","18.359","18.359","20","1774.984","7","87.957","81.858","81.127","40.0","0","WDC","Mc Lean VA","2001 Mazda Miata","384453","SM","Meathead Racing","Silver","183326"
"Christopher Windsor","8","8","39","SM","7","7","","","18.849","18.849","20","1775.474","3","87.836","81.971","81.105","40.0","0","WDC","Thurmont MD","1999 Mazda MIATA","330405","SM","WINDSOR CUSTOMS DYNO SERVICE","GREEN","178821"
"John Hotz","9","9","63","SM","10","10","","","19.250","19.25","20","1775.875","15","88.084","81.74","81.087","40.0","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","SM","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"David Henderson","10","10","28","SM","12","12","","","42.725","42.725","20","1799.35","4","88.642","81.226","80.029","40.0","0","WDC","Fredericksburg VA","1999 Mazda Miata","465063","SM","Convience Car Care / Performance Auto Works","White","295873"
"Jeremy Butz","11","11","69","SM","11","11","","","45.136","45.136","20","1801.761","4","89.182","80.734","79.922","40.0","0","WDC","Germantown MD","1999 Mazda Miata","466268","SM","Catoctin Engineering","White","304556"
"Robert DeVaux","12","12","73","SM","13","13","","","1:20.431","1:20.431","20","1837.056","2","90.571","79.496","78.386","40.0","0","WDC","Stafford VA","1990 Mazda MX5 Miata","480311","SM","Browns Chantilly Mazda","Red/Black","340445"
"Robert Butz","13","13","55","SM","14","14","","","1 Lap","23.124","19","1779.749","2","91.371","78.8","76.865","38.0","0","WDC","Poolesville MD","1999 Mazda Miata","468036","SM","Windsor Customs","Blue/Gold","303670"
"Joe Benton","14","14","37","SM","15","15","","","1 Lap","32.969","19","1789.594","2","92.594","77.759","76.442","38.0","0","WDC","Mc Lean VA","1999 Mazda Miata","374198","SM","Silver","192355"
"Michael Tighe","15","15","32","SM","17","17","","","2 Laps","52.326","18","1808.951","9","97.886","73.555","71.644","36.0","0","SWV","Charleston WV","Mazda miata","420866","SM","windsor customs","red","284515"
"Seth Gentry","16","16","120","SM","16","16","","","7 Laps","7 Laps","13","1618.952","11","93.784","76.772","57.815","26.0","0","WDC","Hanover MD","2008 Mazda Miata","514563","SM","353031"
"Alan Olson","17","17","124","SM","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Centreville VA","1999 Mazda Miata","347704","SM","Olsinvest Financial","Blue","205339"
