"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Grp 1 SM","1073742233","Grp 1 SM Race 1","Race","2017-07-08 14:55:00 UTC","2017-07-08 15:16:16 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Joe Spaid","1","1","89","SM","1","1","","","","0","12","1100.071","10","87.741","82.06","78.54","24.0","0","WDC","Brookeville MD","2000 Mazda Miata","405245","SM","Orndorff & Spaid Roofing - York Automotive - ESR","White","264303"
"Neil O'Rourke","2","2","06","SM","6","6","","","1.808","1.808","12","1101.879","11","87.643","82.151","78.412","24.0","0","WDC","Baltimore MD","1999 Mazda Miata","373646","SM","Columbia Tile & Marble / Meathead Racing / York Auto","GREEN / ORANGE","130053"
"Rob Hines","3","3","4","SM","3","3","","","1.988","1.988","12","1102.059","9","87.672","82.124","78.399","24.0","0","WDC","Arlington VA","2002 Mazda Miata","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange","132800"
"Alan Olson","4","4","124","SM","8","8","","","5.687","5.687","12","1105.758","3","88.082","81.742","78.136","24.0","0","WDC","Centreville VA","1999 Mazda Miata","347704","SM","Olsinvest Financial","Blue","205339"
"Peter Ensor","5","5","49","SM","2","2","","","5.731","5.731","12","1105.802","7","87.903","81.908","78.133","24.0","0","WDC","Finksburg MD","1999 Mazda Miata","464679","SM","White","297081"
"Brian Henderson","6","6","97","SM","4","4","","","7.036","7.036","12","1107.107","3","87.914","81.898","78.041","24.0","0","WDC","Fredericksburg VA","2002 Mazda Miata","465061","SM","BDL Motorsports","Silver","295876"
"Christopher Windsor","7","7","39","SM","7","7","","","7.651","7.651","12","1107.722","3","88.017","81.802","77.998","24.0","0","WDC","Thurmont MD","1999 Mazda MIATA","330405","SM","WINDSOR CUSTOMS DYNO SERVICE","GREEN","178821"
"John Hotz","8","8","63","SM","10","10","","","7.885","7.885","12","1107.956","11","88.523","81.335","77.981","24.0","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","SM","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"Steve Sturm","9","9","90","SM","9","9","","","20.253","20.253","12","1120.324","7","89.576","80.379","77.121","24.0","0","WDC","Mc Lean VA","2001 Mazda Miata","384453","SM","Meathead Racing","Silver","183326"
"David Henderson","10","10","28","SM","12","12","","","20.392","20.392","12","1120.463","12","89.357","80.576","77.111","24.0","0","WDC","Fredericksburg VA","1999 Mazda Miata","465063","SM","Convience Car Care / Performance Auto Works","White","295873"
"Jeremy Butz","11","11","69","SM","11","11","","","22.272","22.272","12","1122.343","3","90.054","79.952","76.982","24.0","0","WDC","Germantown MD","1999 Mazda Miata","466268","SM","Catoctin Engineering","White","304556"
"Robert DeVaux","12","12","73","SM","13","13","","","31.415","31.415","12","1131.486","9","90.091","79.919","76.36","24.0","0","WDC","Stafford VA","1990 Mazda MX5 Miata","480311","SM","Browns Chantilly Mazda","Red/Black","340445"
"Robert Butz","13","13","55","SM","14","14","","","36.712","36.712","12","1136.783","3","90.713","79.371","76.004","24.0","0","WDC","Poolesville MD","1999 Mazda Miata","468036","SM","Windsor Customs","Blue/Gold","303670"
"Joe Benton","14","14","37","SM","15","15","","","43.845","43.845","12","1143.916","8","92.272","78.03","75.53","24.0","0","WDC","Mc Lean VA","1999 Mazda Miata","374198","SM","Silver","192355"
"Michael Tighe","15","15","32","SM","17","17","","","1 Lap","13.574","11","1113.645","11","99.209","72.574","71.118","22.0","0","SWV","Charleston WV","Mazda miata","420866","SM","windsor customs","red","284515"
"Seth Gentry","16","16","120","SM","16","16","","","3 Laps","57.775","9","1157.846","9","94.923","75.851","55.966","18.0","0","WDC","Hanover MD","2008 Mazda Miata","514563","SM","353031"
"Michael Collins","17","17","75","SM","5","5","","","11 Laps","11 Laps","1","92.148","1","91.833","78.403","78.135","2.0","0","WDC","Woodbine MD","1999 Mazda Miata","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue","169380"
