"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Grp 7 Small Bore","1073742251","Grp 7 Small Bore Race 1","Race","2017-07-08 19:00:00 UTC","2017-07-08 19:19:29 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Philip Ackley","1","1","4","SPU","1","1","","","","0","12","1035.853","8","84.895","84.811","83.41","24.0","0","WDC","Vienna VA","2007 Baby Grand Monte Carlo","44941","Small Bore","GoFast2StayYoung","White","196006"
"Moisey Uretsky","2","1","18","STL","2","1","","","8.207","0","12","1044.06","5","86.302","83.428","82.754","24.0","0","NYR","New York NY","2010 Mazda MX-5","471189","Small Bore","DigitalOcean","RED","235399"
"Carter Weedon","3","1","22","LC","7","1","","","36.763","0","12","1072.616","8","87.706","82.092","80.551","24.0","0","WDC","Glen Allen VA","1934 Ford Coupe","495382","Small Bore","Hanover HondaSports","Blue","397728"
"Marshall Lytle","4","1","7","STU","4","1","","","37.668","0","12","1073.521","5","87.662","82.134","80.483","24.0","0","WDC","Alexandria VA","1989 BMW 325","299596","Small Bore","ML2Motorsports","white","103109"
"Peter Ensor","5","2","49","STL","6","3","","","39.628","31.421","12","1075.481","5","87.92","81.893","80.336","24.0","0","WDC","Finksburg MD","1999 Mazda Miata","464679","Small Bore","White","297081"
"Robert Conner","6","2","9","LC","9","2","","","42.496","5.733","12","1078.349","9","88.55","81.31","80.122","24.0","0","WDC","Stafford VA","1934 Ford Legend","437824","Small Bore","Crosby's Crab Co.","silver and blue","245944"
"John Hotz","7","3","63","STL","13","5","","","44.381","36.174","12","1080.234","3","88.474","81.38","79.983","24.0","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","Small Bore","Comml Cabling & Sound; Hotztuff Racing","Green","105902"
"Michael Conner","8","3","28","LC","11","3","","","49.503","12.74","12","1085.356","5","88.535","81.324","79.605","24.0","0","WDC","Nokesville VA","1937 Ford Legends","437496","Small Bore","Crosby's Crab Co.","Blue/Red","245482"
"Scott Luttrell","9","2","121","STU","8","2","","","52.755","15.087","12","1088.608","9","88.364","81.481","79.367","24.0","0","WDC","Round Hill VA","2003 Mini Cooper S","369000","Small Bore","Fast & Wily Racing, Serrano & Associates","Blue","333692"
"Lev Uretsky","10","4","44","STL","15","6","","","1:03.413","55.206","12","1099.266","8","89.543","80.408","78.598","24.0","0","NYR","Brooklyn NY","2013 Mazda Miata M5","471187","Small Bore","Digitalocean","White-Blue","440332"
"Cason Kirkland","11","1","19","HP","5","1","","","1:06.889","0","12","1102.742","9","87.866","81.943","78.35","24.0","0","WDC","Ashland VA","1986 Honda crx si","428115","Small Bore","Hanover Hondasports","green black","329591"
"Albert Seim","12","2","35","HP","14","2","","","1:07.091","0.202","12","1102.944","6","90.041","79.964","78.336","24.0","0","NCR","Henrico VA","1979 Volkswagen Scirocco","322627","Small Bore","Race Technology USA","White/Blue","285588"
"Edward Howard","13","3","91","STU","18","4","","","1:12.392","34.724","12","1108.245","9","89.798","80.18","77.961","24.0","0","WDC","Henrico VA","1987 BMW 325is","385029","Small Bore","PMF Motorsports","Orange","295716"
"Jeremy Butz","14","5","69","STL","12","4","","","1:26.680","1:18.473","12","1122.533","3","89.897","80.092","76.969","24.0","0","WDC","Germantown MD","1999 Mazda Miata","466268","Small Bore","Catoctin Engineering","White","304556"
"Darrel Stein","15","6","169","STL","3","2","","","1 Lap","1 Lap","11","951.559","9","85.324","84.384","83.232","22.0","0","PHL","Allentown PA","Mazda RX-7","351373","Small Bore","Speed 1","red","193837"
"Robert Butz","16","7","55","STL","16","7","","","1 Lap","1 Lap","11","1039.971","9","91.833","78.403","76.156","22.0","0","WDC","Poolesville MD","1999 Mazda Miata","468036","Small Bore","Windsor Customs","Blue/Gold","303670"
"Carolyn Bayer-Broring","17","3","90","HP","25","4","","","1 Lap","1 Lap","11","1055.087","7","94.298","76.354","75.065","22.0","0","WDC","Derwood MD","1983 Volkswagen Rabbit GTI","228992","Small Bore","Blue Crab Racing","Yellow/Grey","187304"
"Chris Etridge","18","1","71","FP","21","1","","","1 Lap","0","11","1056.488","3","94.271","76.376","74.965","22.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","Small Bore","Owings Mills Collision Center, Shepard Service Center, RP Performance","White","333082"
"Mike Kelley","19","4","56","HP","23","3","","","1 Lap","1 Lap","11","1062.307","7","94.702","76.028","74.555","22.0","0","WDC","Vienna VA","1986 Volkswagen Golf GTI","437996","Small Bore","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance","Blue/Green","254163"
"Ralph Pagington","20","1","21","GTP","20","2","","","1 Lap","0","11","1075.573","4","94.855","75.905","73.635","22.0","0","WDC","Kearneysville WV","1980 Ford Pinto","394070","Small Bore","ELB Racing","Red/Yellow","226034"
"Doug Margush","21","2","14","GTP","24","3","","","1 Lap","33.194","11","1108.767","7","98.412","73.162","71.431","22.0","0","WDC","Stewartstown PA","Ford Pinto","265621","Small Bore","Gray","378632"
"Kathleen Leidich","22","1","64","EP","27","1","","","1 Lap","0","11","1118.653","7","98.213","73.31","70.799","22.0","0","WDC","Leesburg VA","1977 Alfa Romeo Spider","379946","Small Bore","Eurosport Motors","red","192988"
"Bruce Shelton","23","3","11","GTP","10","1","","","2 Laps","1 Lap","10","900.855","9","88.538","81.321","79.924","20.0","0","WDC","Charles Town WV","1979 Ford Pinto","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red","152991"
"Roger Troxell","24","4","34","STU","17","3","","","8 Laps","8 Laps","4","372.326","4","89.559","80.394","77.352","8.0","0","WDC","Sterling VA","Mazda 6","353443","Small Bore","Dog Gone Racing","orange","348511"
"Brian Donati","25","4","61","LC","22","4","","","12 Laps","12 Laps","0","4.071","0","0.0","0.0","0.0","0.0","0","WDC","Round Hill VA","1937 Ford Legends","482591","Small Bore","BD Racing / Cool Towel","Orange / Black","330481"
"Mark Liller","26","8","168","STL","19","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Aldie VA","2002 Dodge Neon","406680","Small Bore","Angry Sheep Motorsports/Carbotech/Hoosier","Red","187544"
