"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grp 5 ITA_ITR_IT7_SM5_SRX7_T3_T4","1073742245","Grp 5 ITA_ITR_IT7_SM5_SRX7_T3_T4 Race 2","Race","2017-07-09 15:30:00 UTC","2017-07-09 16:01:34 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Moisey Uretsky","1","1","18","T3","1","1","","","","0","20","1755.616","10","86.675","83.069","82.022","40.0","0","NYR","New York NY","2010 Mazda MX-5","471189","ITA & More","DigitalOcean","RED","235399"
"Brent Simonson","2","1","41","ITA","2","1","","","0.567","0","20","1756.183","15","87.018","82.742","81.996","40.0","0","WDC","Millersville MD","1996 Mazda Miata","333804","ITA & More","RP Performance","Blue","192017"
"Lev Uretsky","3","1","44","SM5","4","1","","","47.489","0","20","1803.105","12","88.729","81.146","79.862","40.0","0","NYR","Brooklyn NY","2013 Mazda Miata M5","471187","ITA & More","Digitalocean","White-Blue","440332"
"Joel Gambino","4","2","31","ITA","3","2","","","1:01.468","1:00.901","20","1817.084","12","88.615","81.25","79.248","40.0","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","ITA & More","Heavy Seas Beer, RP Performance","Blue","338570"
"Gregg Ginsberg","5","3","72","ITA","5","3","","","1:21.923","1:21.356","20","1837.539","6","91.116","79.02","78.366","40.0","0","WDC","Arlington VA","1996 Honda Civic","300661","ITA & More","Casa de Amigos Racing","Blue","190826"
"John Hotz","6","4","63","ITA","6","4","","","1:31.373","1:30.806","20","1846.989","10","90.532","79.53","77.965","40.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","ITA & More","Comml Camera & Security; Hotztuff Racing","White","105902"
"Paul Wight","7","5","177","ITA","9","7","","","1 Lap","0.262","19","1756.445","11","91.349","78.819","77.885","38.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","ITA & More","Hotztuff Racing","Black, White","294527"
"Peter Kaufman","8","6","99","ITA","8","6","","","1 Lap","0.859","19","1757.042","14","91.11","79.025","77.858","38.0","0","WDC","Potomac MD","1992 Mazda Miata","482445","ITA & More","Hotztuff Racing; Index Finger Racing","White","156209"
"Ben Selig","9","7","5","ITA","11","9","","","1 Lap","3.877","19","1760.06","14","91.18","78.965","77.725","38.0","0","WDC","Arlington VA","1991 Mazda Miata","350419","ITA & More","Aircraft Wing and Rotor .com","Red","338562"
"Steve Wolfson","10","1","77","SRX7","18","4","","","1 Lap","0","19","1819.587","9","93.876","76.697","75.182","38.0","0","WDC","Leesburg VA","1985 Mazda RX7","109456_1","ITA & More","Driving Autism Awareness","Yelo","338453"
"Donald Peyton","11","2","36","SRX7","15","2","","","1 Lap","13.56","19","1833.147","9","94.721","76.013","74.626","38.0","0","WDC","Sparrows Point MD","1982 Mazda RX7","332255","ITA & More","AQUA Plumbing","Blue","264278"
"Michael Root","12","3","68","SRX7","13","1","","","1 Lap","14.495","19","1834.082","19","93.5","77.005","74.588","38.0","0","WDC","Alexandria VA","1985 Mazda RX7","465497","ITA & More","Blue","302064"
