"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743798","Harjoitus","Practice","2023-09-01 12:24:00 UTC","2023-09-01 12:34:49 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KORTELAINEN KARRI","1","1","86","RMC_Junior","21","21","","","","0","13","643.629","13","46.044","82.877","77.075","13.780000000000001","0","FIN","Tony Kart","PirKa"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","8","8","0.065","","0.065","25.139","13","668.768","9","46.109","82.76","74.178","13.780000000000001","0","FIN","Tony Kart","NilUA"
"PENTTI RASMUS","3","3","26","RMC_Junior","3","3","0.238","","0.303","0 Laps","13","637.07","13","46.347","82.335","77.869","13.780000000000001","0","FIN","Parolin","LMM"
"HAAPALA ATTE","4","4","49","RMC_Junior","22","22","0.004","","0.307","1 Lap","12","600.095","9","46.351","82.328","76.308","12.72","0","FIN","Tony Kart","FFKK"
"HAKALA AKSELI","5","5","4","RMC_Junior","2","2","0.065","","0.372","1 Lap","12","583.446","12","46.416","82.213","78.485","12.72","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","6","6","46","RMC_Junior","1","1","0.006","","0.378","1 Lap","12","600.251","8","46.422","82.202","76.288","12.72","0","FIN","Parolin","SaiKart"
"KOUVOLAINEN OTSO","7","7","43","RMC_Junior","4","4","0.003","","0.381","0 Laps","13","631.159","10","46.425","82.197","78.598","13.780000000000001","0","FIN","Tony Kart","PirKa"
"RUTANEN TUUKKA","8","8","48","RMC_Junior","15","15","0.025","","0.406","0 Laps","13","641.781","10","46.45","82.153","77.297","13.780000000000001","0","FIN","Tony Kart","YlvUA"
"KOSKINEN RASMUS","9","9","96","RMC_Junior","23","23","0.017","","0.423","3 Laps","10","639.463","7","46.467","82.123","59.675","10.600000000000001","0","FIN","LN Racing Kart","VihUA"
"MICHAEL MORITZ","10","10","10","RMC_Junior","7","7","0.034","","0.457","0 Laps","13","635.142","7","46.501","82.063","78.105","13.780000000000001","0","FIN","Kosmic","SWK Fin ry"
"AATOLA VILHO","11","11","8","RMC_Junior","18","18","0.017","","0.474","0 Laps","13","641.387","7","46.518","82.033","77.345","13.780000000000001","0","FIN","Tony Kart","SWK Fin ry"
"LESKINEN MIRO","12","12","24","RMC_Junior","12","12","0.013","","0.487","0 Laps","13","639.259","11","46.531","82.01","77.602","13.780000000000001","0","Fin","Tony Kart","KankUA"
"PRITTINEN VEIKKA","13","13","9","RMC_Junior","10","10","0.066","","0.553","0 Laps","13","643.538","11","46.597","81.894","77.086","13.780000000000001","0","FIN","Gillard","LMM"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","5","5","0.072","","0.625","0 Laps","13","633.669","8","46.669","81.767","78.287","13.780000000000001","0","FIN","Tony Kart","Monako FK"
"LISITSIN VILMA","15","15","77","RMC_Junior","9","9","0.008","","0.633","0 Laps","13","639.016","13","46.677","81.753","77.632","13.780000000000001","0","FIN","Tony Kart","LprUa"
"MALMSTEDT Peetu","16","16","13","RMC_Junior","6","6","0.049","","0.682","0 Laps","13","642.033","12","46.726","81.668","77.267","13.780000000000001","0","FIN","Tony Kart","SLUA"
"HEINO ONNI","17","17","98","RMC_Junior","19","19","0.093","","0.775","3 Laps","10","558.626","7","46.819","81.505","68.31","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","13","13","0.034","","0.809","1 Lap","12","611.233","10","46.853","81.446","74.917","12.72","0","FIN","Exprit","Keimola FK-K"
"KORHONEN ELLA","19","19","29","RMC_Junior","17","17","0.080","","0.889","1 Lap","12","607.045","9","46.933","81.307","75.434","12.72","0","Fin","LHR","EMSC"
"SAARIKOSKI RONJA","20","20","47","RMC_Junior","11","11","0.109","","0.998","2 Laps","11","617.204","5","47.042","81.119","68.01","11.66","0","FIN","KART REPUBLIC","VUA"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","20","20","0.013","","1.011","1 Lap","12","605.946","7","47.055","81.097","75.571","12.72","0","FIN","TBkart","PiekUA"
"PIENIMÄKI MAX","22","22","23","RMC_Junior","24","24","0.020","","1.031","2 Laps","11","612.839","4","47.075","81.062","68.494","11.66","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","23","23","30","RMC_Junior","16","16","0.377","","1.408","7 Laps","6","615.603","4","47.452","80.418","37.193","6.36","0","FIN","Kosmic","LapinIAU"
"LINDHOLM NIKO","24","24","42","RMC_Junior","14","14","0.338","","1.746","5 Laps","8","420.094","4","47.79","79.849","72.669","8.48","0","FIN","EXPRIT","ULVILAN FK-K"
