"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743799","Harjoitus","Practice","2023-09-01 13:24:00 UTC","2023-09-01 13:32:33 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","13","13","","","","0","14","670.955","10","45.803","83.313","79.624","14.84","0","FIN","Tony Kart","NilUA"
"KOUVOLAINEN OTSO","2","2","43","RMC_Junior","21","21","0.316","","0.316","20.005","13","690.96","13","46.119","82.742","71.796","13.780000000000001","0","FIN","Tony Kart","PirKa"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","19","19","0.016","","0.332","15.296","14","686.251","6","46.135","82.714","77.849","14.84","0","FIN","Tony Kart","PirKa"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","8","8","0.077","","0.409","17.219","14","688.174","6","46.212","82.576","77.632","14.84","0","FIN","LN Racing Kart","VihUA"
"HAAPALA ATTE","5","5","49","RMC_Junior","18","18","0.029","","0.438","12.22","14","683.175","12","46.241","82.524","78.2","14.84","0","FIN","Tony Kart","FFKK"
"AATOLA VILHO","6","6","8","RMC_Junior","22","","0.022","","0.460","2 Laps","12","666.883","9","46.263","82.485","68.666","12.72","0","FIN","Tony Kart","SWK Fin ry"
"PARRI IIVARI","7","7","46","RMC_Junior","17","17","0.009","","0.469","22.277","13","693.232","10","46.272","82.469","71.56","13.780000000000001","0","FIN","Parolin","SaiKart"
"LESKINEN MIRO","8","8","24","RMC_Junior","23","","0.085","","0.554","3 Laps","11","661.334","9","46.357","82.318","63.472","11.66","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","9","9","4","RMC_Junior","1","1","0.036","","0.590","0 Laps","14","667.403","8","46.393","82.254","80.048","14.84","0","FIN","Kart Republic","PirKa"
"PENTTI RASMUS","10","10","26","RMC_Junior","3","3","0.006","","0.596","1.982","14","672.937","12","46.399","82.243","79.389","14.84","0","FIN","Parolin","LMM"
"MICHAEL MORITZ","11","11","10","RMC_Junior","12","12","0.037","","0.633","7.949","14","678.904","11","46.436","82.178","78.692","14.84","0","FIN","Kosmic","SWK Fin ry"
"PRITTINEN VEIKKA","12","12","9","RMC_Junior","2","2","0.079","","0.712","0.822","14","671.777","8","46.515","82.038","79.526","14.84","0","FIN","Gillard","LMM"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","11","11","0.051","","0.763","10.857","14","681.812","7","46.566","81.948","78.356","14.84","0","FIN","Tony Kart","YlvUA"
"LISITSIN VILMA","14","14","77","RMC_Junior","5","5","0.046","","0.809","7.553","14","678.508","14","46.612","81.867","78.737","14.84","0","FIN","Tony Kart","LprUa"
"SAARIKOSKI RONJA","15","15","47","RMC_Junior","6","6","0.006","","0.815","11.183","14","682.138","10","46.618","81.857","78.318","14.84","0","FIN","KART REPUBLIC","VUA"
"JOKITULPPO JUHO","16","16","14","RMC_Junior","7","7","0.068","","0.883","2 Laps","12","602.683","8","46.686","81.738","75.98","12.72","0","FIN","Tony Kart","Monako FK"
"MONONEN MILO","17","17","30","RMC_Junior","14","14","0.014","","0.897","12.526","14","683.481","10","46.7","81.713","78.165","14.84","0","FIN","Kosmic","LapinIAU"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","15","15","0.044","","0.941","11.863","14","682.818","12","46.744","81.636","78.24","14.84","0","FIN","Exprit","Keimola FK-K"
"MALMSTEDT Peetu","19","19","13","RMC_Junior","4","4","0.035","","0.976","25.095","14","696.05","9","46.779","81.575","76.753","14.84","0","FIN","Tony Kart","SLUA"
"KORHONEN ELLA","20","20","29","RMC_Junior","9","9","0.023","","0.999","1 Lap","13","635.631","10","46.802","81.535","78.045","13.780000000000001","0","Fin","LHR","EMSC"
"PIENIMÄKI MAX","21","21","23","RMC_Junior","16","16","0.160","","1.159","26.754","14","697.709","14","46.962","81.257","76.571","14.84","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","20","20","0.023","","1.182","5.717","12","676.672","10","46.985","81.217","67.672","12.72","0","FIN","TBkart","PiekUA"
"HEINO ONNI","23","23","98","RMC_Junior","10","10","0.025","","1.207","5 Laps","9","454.36","6","47.01","81.174","75.588","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"LINDHOLM NIKO","24","24","42","RMC_Junior","24","","0.530","","1.737","7 Laps","7","565.903","7","47.54","80.269","47.202","7.42","0","FIN","EXPRIT","ULVILAN FK-K"
