"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743833","Harjoitus","Practice","2023-09-01 11:36:00 UTC","2023-09-01 11:45:37 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LEPPÄ LAURI","1","1","50","RMC_SeniorMax","3","3","","","","0","12","631.033","9","45.453","83.955","72.567","12.72","0","FIN","Tony Kart","FFKK"
"KASKINEN MILO","2","2","2","RMC_SeniorMax","20","","0.031","","0.031","2 Laps","10","600.14","7","45.484","83.898","63.585","10.600000000000001","0","FIN","Tony Kart","Salon Ua"
"KASKINEN MISKA","3","3","1","RMC_SeniorMax","21","","0.025","","0.056","4 Laps","8","551.388","8","45.509","83.852","55.366","8.48","0","FIN","Tony Kart","SaloUA","Rotax"
"MIIKKI OHTO","4","4","5","RMC_SeniorMax","22","","0.060","","0.116","4.655","9","635.688","5","45.569","83.741","54.027","9.540000000000001","0","FIN","Parolin","Saikart"
"PELTONIEMI ALEKSI","5","5","70","RMC_SeniorMax","17","17","0.045","","0.161","0 Laps","12","609.599","6","45.614","83.659","75.118","12.72","0","FIN","Haase","SCK"
"HEIKKILÄ JONI","6","6","47","RMC_SeniorMax","1","1","0.019","","0.180","5 Laps","7","347.553","6","45.633","83.624","76.857","7.42","0","FIN","Exprit","Espoo Karting ry"
"PYYKÖNEN OTTO","7","7","96","RMC_SeniorMax","15","15","0.012","","0.192","11.008","13","642.041","11","45.645","83.602","77.266","13.780000000000001","0","FIN","Tony Kart","FINNDC"
"JOHANNESDAHL LUCA","8","8","80","RMC_SeniorMax","14","14","0.070","","0.262","15.472","13","646.505","11","45.715","83.474","76.733","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","16","16","0.205","","0.467","5 Laps","7","371.434","7","45.92","83.101","71.916","7.42","0","FIN","Exprit","KokeFK-K"
"GRÖNLUND SONJA","10","10","6","RMC_SeniorMax","18","","0.028","","0.495","2 Laps","10","561.96","7","45.948","83.05","67.905","10.600000000000001","0","FIN","Exprit","Lahden Fk ry"
"SALLINEN AMANDA","11","11","97","RMC_SeniorMax","4","4","0.008","","0.503","2 Laps","10","549.954","5","45.956","83.036","69.388","10.600000000000001","0","FIN","Kosmic","Lahden Fk ry"
"KOIKKALAINEN JIMI","12","12","78","RMC_SeniorMax","9","9","0.030","","0.533","14.192","13","645.225","11","45.986","82.982","76.885","13.780000000000001","0","FIN","Exprit","HyUA"
"VILEN KIMI","13","13","90","RMC_SeniorMax","2","2","0.034","","0.567","0 Laps","12","600.375","5","46.02","82.92","76.272","12.72","0","FIN","Kosmic","LacKart"
"OKSANEN OONA","14","14","34","RMC_SeniorMax","7","7","0.044","","0.611","1 Lap","11","603.513","11","46.064","82.841","69.553","11.66","0","FIN","Tony Kart","FFKK"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","11","11","0.007","","0.618","14.514","13","645.547","3","46.071","82.829","76.846","13.780000000000001","0","FIN","Tony Kart","NilUA"
"NIEMI JANI","16","16","4","RMC_SeniorMax","10","10","0.049","","0.667","1 Lap","11","554.025","3","46.12","82.741","75.766","11.66","0","FIN","Exprit","KankUA"
"AIRAKSINEN JANI","17","17","68","RMC_SeniorMax","23","","","","0.667","14.994","9","646.027","7","46.12","82.741","53.162","9.540000000000001","0","FIN","Gillard","Keimola FK-K"
"KULMALA JOSEFIINA","18","18","8","RMC_SeniorMax","6","6","0.059","","0.726","15.633","13","646.666","11","46.179","82.635","76.713","13.780000000000001","0","FIN","Gillard","PirKa"
"MALMSTEDT SIIRI","19","19","14","RMC_SeniorMax","19","","0.030","","0.756","14.854","11","645.887","9","46.209","82.581","64.99","11.66","0","FIN","Tony Kart","SLUA"
"VIRTA LASSE","20","20","33","RMC_SeniorMax","13","13","0.050","","0.806","0 Laps","12","603.139","12","46.259","82.492","75.923","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"TOIVIAINEN HENRI","21","21","67","RMC_SeniorMax","12","12","0.319","","1.125","0 Laps","12","604.419","12","46.578","81.927","75.762","12.72","0","FIN","Tony Kart","PIRKA"
"JOUTVUO KOSTI","22","22","35","RMC_SeniorMax","5","5","0.185","","1.310","4 Laps","8","415.744","3","46.763","81.603","73.43","8.48","0","FIN","Gillard","AAU"
"LEINONEN AATU","23","23","43","RMC_SeniorMax","8","8","1.563","","2.873","6 Laps","6","331.076","2","48.326","78.964","69.156","6.36","0","FIN","Tony Kart","Monako FK"
