"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743830","Harjoitus","Practice","2023-09-01 08:36:00 UTC","2023-09-01 08:47:47 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WAHLSTRÖM MARTIN","1","1","22","RMC_SeniorMax","3","3","","","","0","10","583.671","7","56.626","67.39","65.379","10.600000000000001","0","FIN","Tony Kart","XON SC"
"HEIKKILÄ JONI","2","2","47","RMC_SeniorMax","1","1","0.108","","0.108","1 Lap","9","548.043","6","56.734","67.261","62.667","9.540000000000001","0","FIN","Exprit","Espoo Karting ry"
"OKSANEN OONA","3","3","34","RMC_SeniorMax","2","2","0.101","","0.209","2 Laps","8","469.778","7","56.835","67.142","64.984","8.48","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","7","7","0.330","","0.539","5 Laps","5","394.605","1","57.165","66.754","48.352","5.300000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"PYYKÖNEN OTTO","5","5","96","RMC_SeniorMax","9","9","0.028","","0.567","1 Lap","9","554.676","1","57.193","66.721","61.917","9.540000000000001","0","FIN","Tony Kart","FINNDC"
"NIEMI JANI","6","6","4","RMC_SeniorMax","4","4","0.056","","0.623","2 Laps","8","473.782","6","57.249","66.656","64.435","8.48","0","FIN","Exprit","KankUA"
"MARTISKIN VILLE","7","7","57","RMC_SeniorMax","10","10","0.112","","0.735","1 Lap","9","565.589","9","57.361","66.526","60.723","9.540000000000001","0","FIN","Tony Kart","NilUA"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","8","8","0.253","","0.988","1 Lap","9","551.236","5","57.614","66.234","62.304","9.540000000000001","0","FIN","Exprit","KokeFK-K"
"VILEN KIMI","9","9","90","RMC_SeniorMax","5","5","0.424","","1.412","1 Lap","9","541.457","8","58.038","65.75","63.429","9.540000000000001","0","FIN","Kosmic","LacKart"
"MALMSTEDT SIIRI","10","10","14","RMC_SeniorMax","6","6","0.588","","2.000","1 Lap","9","576.754","7","58.626","65.091","59.547","9.540000000000001","0","FIN","Tony Kart","SLUA"
