"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743832","Harjoitus","Practice","2023-09-01 10:36:00 UTC","2023-09-01 10:45:14 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOHANNESDAHL LUCA","1","1","80","RMC_SeniorMax","6","6","","","","0","10","649.1","10","52.715","72.389","58.789","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"PYYKÖNEN OTTO","2","2","96","RMC_SeniorMax","18","18","0.223","","0.223","0 Laps","10","615.239","10","52.938","72.084","62.025","10.600000000000001","0","FIN","Tony Kart","FINNDC"
"PELTONIEMI ALEKSI","3","3","70","RMC_SeniorMax","5","5","0.065","","0.288","-1 Laps","11","639.981","10","53.003","71.996","65.589","11.66","0","FIN","Haase","SCK"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","10","10","0.016","","0.304","3 Laps","7","536.49","7","53.019","71.974","49.79","7.42","0","FIN","Tony Kart","FFKK"
"TUOMILEHTO IIVARI","5","5","12","RMC_SeniorMax","1","1","0.150","","0.454","-1 Laps","11","642.627","9","53.169","71.771","65.319","11.66","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"NIEMI JANI","6","6","4","RMC_SeniorMax","11","11","0.084","","0.538","3.961","11","653.061","11","53.253","71.658","64.276","11.66","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","7","7","6","RMC_SeniorMax","3","3","0.013","","0.551","-1 Laps","11","639.72","11","53.266","71.64","65.616","11.66","0","FIN","Exprit","Lahden Fk ry"
"MARTISKIN VILLE","8","8","57","RMC_SeniorMax","13","13","0.110","","0.661","0 Laps","10","600.537","10","53.376","71.493","63.543","10.600000000000001","0","FIN","Tony Kart","NilUA"
"ERKKILÄ MIKO","9","9","11","RMC_SeniorMax","19","19","0.148","","0.809","0 Laps","10","629.59","10","53.524","71.295","60.611","10.600000000000001","0","FIN","Exprit","PirKa"
"VIRTA ATTE","10","10","9","RMC_SeniorMax","22","","0.001","","0.810","1 Lap","9","622.181","9","53.525","71.294","55.199","9.540000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","23","","0.328","","1.138","1 Lap","9","637.265","9","53.853","70.86","53.893","9.540000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"HÄLIKKÄ MIRO","12","12","91","RMC_SeniorMax","12","12","0.068","","1.206","2 Laps","8","588.666","8","53.921","70.77","51.86","8.48","0","FIN","Exprit","PirKa"
"AMMUNÈT ALEX","13","13","38","RMC_SeniorMax","24","","0.167","","1.373","5 Laps","5","496.742","5","54.088","70.552","38.41","5.300000000000001","0","FIN","Tony Kart","HyUA"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","14","14","0.019","","1.392","0 Laps","10","601.539","10","54.107","70.527","63.437","10.600000000000001","0","FIN","Tony Kart","Monako FK"
"MIIKKI OHTO","15","15","5","RMC_SeniorMax","16","16","0.134","","1.526","1 Lap","9","633.055","9","54.241","70.353","54.251","9.540000000000001","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","16","16","7","RMC_SeniorMax","8","8","0.052","","1.578","3.445","11","652.545","11","54.293","70.285","64.327","11.66","0","FIN","Gillard","Saikart"
"SANTANEN MIKA","17","17","36","RMC_SeniorMax","17","17","0.062","","1.640","1 Lap","9","612.576","9","54.355","70.205","56.065","9.540000000000001","0","FIN","Exprit","KokeFK-K"
"OKSANEN OONA","18","18","34","RMC_SeniorMax","2","2","0.367","","2.007","1 Lap","9","533.982","9","54.722","69.734","64.317","9.540000000000001","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","19","19","8","RMC_SeniorMax","21","","0.109","","2.116","2 Laps","8","537.179","7","54.831","69.596","56.83","8.48","0","FIN","Gillard","PirKa"
"VILEN KIMI","20","20","90","RMC_SeniorMax","15","15","0.198","","2.314","2 Laps","8","501.923","8","55.029","69.345","60.822","8.48","0","FIN","Kosmic","LacKart"
"KOIKKALAINEN JIMI","21","21","78","RMC_SeniorMax","7","7","0.210","","2.524","0 Laps","10","613.809","10","55.239","69.082","62.169","10.600000000000001","0","FIN","Exprit","HyUA"
"TOIVIAINEN HENRI","22","22","67","RMC_SeniorMax","20","20","0.005","","2.529","0 Laps","10","646.937","8","55.244","69.075","58.986","10.600000000000001","0","FIN","Tony Kart","PIRKA"
"HEIKKILÄ JONI","23","23","47","RMC_SeniorMax","4","4","0.035","","2.564","4 Laps","6","469.029","6","55.279","69.032","48.816","6.36","0","FIN","Exprit","Espoo Karting ry"
"MALMSTEDT SIIRI","24","24","14","RMC_SeniorMax","9","9","0.301","","2.865","1 Lap","9","553.656","9","55.58","68.658","62.031","9.540000000000001","0","FIN","Tony Kart","SLUA"
