"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","MiniMax","1073743822","Harjoitus","Practice","2023-09-01 09:12:00 UTC","2023-09-01 09:24:29 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","6","RMC_Mini","8","8","","","","0","10","636.078","8","59.377","64.267","59.993","10.600000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","2","2","36","RMC_Mini","6","6","0.116","","0.116","0 Laps","10","633.04","10","59.493","64.142","60.281","10.600000000000001","0","FIN","Parolin","SaiKart"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","1","1","0.266","","0.382","1 Lap","9","604.888","9","59.759","63.856","56.777","9.540000000000001","0","FIN","Haase","OFK125"
"SALMI VEETI","4","4","18","RMC_Mini","2","2","0.222","","0.604","5 Laps","5","579.412","1","59.981","63.62","32.93","5.300000000000001","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","9","9","0.104","","0.708","8.408","10","644.486","3","60.085","63.51","59.21","10.600000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SCHULMAN TITO","6","6","53","RMC_Mini","3","3","0.123","","0.831","0 Laps","10","626.145","1","60.208","63.38","60.944","10.600000000000001","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","11","11","0.595","","1.426","1 Lap","9","601.023","6","60.803","62.76","57.143","9.540000000000001","0","FIN","BirelART","LapinlUA"
"PASI NIKLAS","8","8","3","RMC_Mini","10","10","0.360","","1.786","1 Lap","9","600.41","9","61.163","62.391","57.201","9.540000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"NISKANEN TAFFE","9","9","13","RMC_Mini","5","5","0.152","","1.938","1 Lap","9","588.365","6","61.315","62.236","58.372","9.540000000000001","0","FIN","Gillard","Monako FK"
"SOKKA TOPI","10","10","62","RMC_Mini","4","4","0.050","","1.988","1 Lap","9","601.898","4","61.365","62.185","57.06","9.540000000000001","0","FIN","BirelART","NilUA"
"HEININEN JESPER","11","11","47","RMC_Mini","7","7","0.585","","2.573","1 Lap","9","602.649","9","61.95","61.598","56.988","9.540000000000001","0","FIN","Parolin","VihUA"
