"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743796","Harjoitus","Practice","2023-09-01 10:24:00 UTC","2023-09-01 10:33:43 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"AATOLA VILHO","1","1","8","RMC_Junior","14","","","","","0","9","634.934","8","56.03","68.106","54.091","9.540000000000001","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA AKSELI","2","2","4","RMC_Junior","2","2","0.006","","0.006","19.315","11","654.249","11","56.036","68.099","64.159","11.66","0","FIN","Kart Republic","PirKa"
"MALMSTEDT Peetu","3","3","13","RMC_Junior","1","1","0.083","","0.089","19.022","11","653.956","10","56.119","67.998","64.188","11.66","0","FIN","Tony Kart","SLUA"
"HAAPALA ATTE","4","4","49","RMC_Junior","12","","0.439","","0.528","0 Laps","9","623.663","9","56.558","67.471","55.068","9.540000000000001","0","FIN","Tony Kart","FFKK"
"PARRI IIVARI","5","5","46","RMC_Junior","7","7","0.136","","0.664","-1 Laps","10","624.417","10","56.694","67.309","61.113","10.600000000000001","0","FIN","Parolin","SaiKart"
"KÄRHÄ KASPERI","6","6","93","RMC_Junior","6","6","0.111","","0.775","-1 Laps","10","605.203","10","56.805","67.177","63.053","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"PRITTINEN VEIKKA","7","7","9","RMC_Junior","3","3","0.023","","0.798","-1 Laps","10","604.761","10","56.828","67.15","63.099","10.600000000000001","0","FIN","Gillard","LMM"
"RUTANEN TUUKKA","8","8","48","RMC_Junior","10","10","0.041","","0.839","-1 Laps","10","613.974","10","56.869","67.102","62.152","10.600000000000001","0","FIN","Tony Kart","YlvUA"
"MICHAEL MORITZ","9","9","10","RMC_Junior","11","11","0.016","","0.855","-1 Laps","10","612.079","9","56.885","67.083","62.345","10.600000000000001","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","10","10","24","RMC_Junior","5","5","0.008","","0.863","-1 Laps","10","608.207","10","56.893","67.073","62.742","10.600000000000001","0","Fin","Tony Kart","KankUA"
"LINDHOLM NIKO","11","11","42","RMC_Junior","13","","0.017","","0.880","8.373","8","643.307","8","56.91","67.053","47.455","8.48","0","FIN","EXPRIT","ULVILAN FK-K"
"KORHONEN ELLA","12","12","29","RMC_Junior","8","8","0.047","","0.927","-1 Laps","10","614.944","10","56.957","66.998","62.054","10.600000000000001","0","Fin","LHR","EMSC"
"SAARIKOSKI RONJA","13","13","47","RMC_Junior","9","9","0.294","","1.221","16.228","10","651.162","10","57.251","66.654","58.603","10.600000000000001","0","FIN","KART REPUBLIC","VUA"
"PENTTI RASMUS","14","14","26","RMC_Junior","4","4","0.371","","1.592","1 Lap","8","599.911","5","57.622","66.225","50.888","8.48","0","FIN","Parolin","LMM"
