"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743836","Harjoitus","Practice","2023-09-01 14:36:00 UTC","2023-09-01 14:45:46 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","19","","","","","0","10","625.339","2","44.772","85.232","61.023","10.600000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","2","2","50","RMC_SeniorMax","18","","0.246","","0.246","-2 Laps","12","600.39","9","45.018","84.766","76.27","12.72","0","FIN","Tony Kart","FFKK"
"WAHLSTRÖM MARTIN","3","3","22","RMC_SeniorMax","13","13","0.074","","0.320","2 Laps","8","410.99","5","45.092","84.627","74.279","8.48","0","FIN","Tony Kart","XON SC"
"MIIKKI OHTO","4","4","5","RMC_SeniorMax","1","1","0.054","","0.374","3 Laps","7","326.142","6","45.146","84.526","81.903","7.42","0","FIN","Parolin","Saikart"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","21","","0.010","","0.384","-2 Laps","12","611.575","9","45.156","84.507","74.876","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","6","6","4","RMC_SeniorMax","12","12","0.063","","0.447","13.285","13","638.624","7","45.219","84.389","77.68","13.780000000000001","0","FIN","Exprit","KankUA"
"PYYKÖNEN OTTO","7","7","96","RMC_SeniorMax","8","8","0.008","","0.455","10.475","13","635.814","11","45.227","84.374","78.023","13.780000000000001","0","FIN","Tony Kart","FINNDC"
"HÄLIKKÄ MIRO","8","8","91","RMC_SeniorMax","16","16","0.031","","0.486","-1 Laps","11","601.919","5","45.258","84.317","69.737","11.66","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","9","9","7","RMC_SeniorMax","9","9","0.061","","0.547","12.756","13","638.095","7","45.319","84.203","77.744","13.780000000000001","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","10","10","6","RMC_SeniorMax","6","6","0.041","","0.588","-2 Laps","12","589.599","4","45.36","84.127","77.666","12.72","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","11","11","9","RMC_SeniorMax","17","17","0.023","","0.611","-1 Laps","11","560.088","10","45.383","84.084","74.945","11.66","0","FIN","Kosmic","KEIMOLA FK-K"
"SANTANEN MIKA","12","12","36","RMC_SeniorMax","20","","0.023","","0.634","-1 Laps","11","615.469","5","45.406","84.042","68.202","11.66","0","FIN","Exprit","KokeFK-K"
"HEINIKAINEN AATU","13","13","66","RMC_SeniorMax","11","11","0.006","","0.640","0 Laps","10","514.451","10","45.412","84.031","74.176","10.600000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"AIRAKSINEN JANI","14","14","68","RMC_SeniorMax","22","","0.037","","0.677","12.986","12","638.325","4","45.449","83.962","71.738","12.72","0","FIN","Gillard","Keimola FK-K"
"KOIKKALAINEN JIMI","15","15","78","RMC_SeniorMax","5","5","0.036","","0.713","10.941","13","636.28","5","45.485","83.896","77.966","13.780000000000001","0","FIN","Exprit","HyUA"
"VIRTA LASSE","16","16","33","RMC_SeniorMax","10","10","0.056","","0.769","-2 Laps","12","597.694","5","45.541","83.793","76.614","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"VILEN KIMI","17","17","90","RMC_SeniorMax","7","7","0.032","","0.801","13.66","13","638.999","4","45.573","83.734","77.634","13.780000000000001","0","FIN","Kosmic","LacKart"
"MALMSTEDT SIIRI","18","18","14","RMC_SeniorMax","2","2","0.286","","1.087","-2 Laps","12","612.464","9","45.859","83.212","74.767","12.72","0","FIN","Tony Kart","SLUA"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","3","3","0.061","","1.148","3 Laps","7","359.026","6","45.92","83.101","74.401","7.42","0","FIN","Exprit","PirKa"
"MARTISKIN VILLE","20","20","57","RMC_SeniorMax","4","4","0.080","","1.228","14.691","13","640.03","13","46.0","82.957","77.509","13.780000000000001","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","21","21","43","RMC_SeniorMax","14","14","0.018","","1.246","2 Laps","8","418.898","5","46.018","82.924","72.877","8.48","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","22","22","67","RMC_SeniorMax","15","15","0.086","","1.332","-2 Laps","12","614.786","4","46.104","82.769","74.484","12.72","0","FIN","Tony Kart","PIRKA"
