"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743794","Harjoitus","Practice","2023-09-01 08:24:00 UTC","2023-09-01 08:34:46 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA AKSELI","1","1","4","RMC_Junior","1","1","","","","0","10","604.109","10","56.93","67.03","63.167","10.600000000000001","0","FIN","Kart Republic","PirKa"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","5","5","0.106","","0.106","2.813","10","606.922","10","57.036","66.905","62.875","10.600000000000001","0","FIN","Tony Kart","NilUA"
"AATOLA VILHO","3","3","8","RMC_Junior","10","10","0.058","","0.164","12.733","10","616.842","7","57.094","66.837","61.863","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","14","","0.318","","0.482","20.066","8","624.175","8","57.412","66.467","48.909","8.48","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","5","5","46","RMC_Junior","6","6","0.140","","0.622","22.68","9","626.789","4","57.552","66.305","54.794","9.540000000000001","0","FIN","Parolin","SaiKart"
"HAAPALA ATTE","6","6","49","RMC_Junior","11","11","0.065","","0.687","25.193","10","629.302","10","57.617","66.23","60.639","10.600000000000001","0","FIN","Tony Kart","FFKK"
"LISITSIN VILMA","7","7","77","RMC_Junior","4","4","0.362","","1.049","17.159","10","621.268","5","57.979","65.817","61.423","10.600000000000001","0","FIN","Tony Kart","LprUa"
"LINDHOLM NIKO","8","8","42","RMC_Junior","8","8","0.412","","1.461","50.589","7","654.698","7","58.391","65.353","40.8","7.42","0","FIN","EXPRIT","ULVILAN FK-K"
"LESKINEN MIRO","9","9","24","RMC_Junior","9","9","0.033","","1.494","26.839","10","630.948","10","58.424","65.316","60.48","10.600000000000001","0","Fin","Tony Kart","KankUA"
"JOKITULPPO JUHO","10","10","14","RMC_Junior","2","2","0.554","","2.048","6 Laps","4","298.95","2","58.978","64.702","51.059","4.24","0","FIN","Tony Kart","Monako FK"
"VENÄLÄINEN EETU","11","11","22","RMC_Junior","13","13","0.064","","2.112","46.757","10","650.866","6","59.042","64.632","58.63","10.600000000000001","0","FIN","TBkart","PiekUA"
"RUTANEN TUUKKA","12","12","48","RMC_Junior","7","7","0.256","","2.368","30.234","10","634.343","10","59.298","64.353","60.157","10.600000000000001","0","FIN","Tony Kart","YlvUA"
"MALMSTEDT Peetu","13","13","13","RMC_Junior","3","3","0.654","","3.022","7 Laps","3","505.346","1","59.952","63.651","22.654","3.18","0","FIN","Tony Kart","SLUA"
"KORTELAINEN KARRI","14","14","86","RMC_Junior","12","12","0.094","","3.116","3 Laps","7","477.368","2","60.046","63.551","55.957","7.42","0","FIN","Tony Kart","PirKa"
