"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743835","Harjoitus","Practice","2023-09-01 13:36:00 UTC","2023-09-01 13:45:39 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LEPPÄ LAURI","1","1","50","RMC_SeniorMax","22","22","","","","0","10","584.596","5","44.889","85.01","65.276","10.600000000000001","0","FIN","Tony Kart","FFKK"
"WAHLSTRÖM MARTIN","2","2","22","RMC_SeniorMax","20","20","0.188","","0.188","34.644","11","619.24","4","45.077","84.655","67.786","11.66","0","FIN","Tony Kart","XON SC"
"SALLINEN AMANDA","3","3","97","RMC_SeniorMax","5","5","0.023","","0.211","40.053","12","624.649","5","45.1","84.612","73.308","12.72","0","FIN","Kosmic","Lahden Fk ry"
"KULMALA JOSEFIINA","4","4","8","RMC_SeniorMax","18","18","0.022","","0.233","3 Laps","7","350.557","4","45.122","84.571","76.199","7.42","0","FIN","Gillard","PirKa"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","6","6","0.009","","0.242","1:00.666","14","645.262","7","45.131","84.554","82.794","14.84","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","17","17","0.067","","0.309","23.982","12","608.578","11","45.198","84.429","75.244","12.72","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HÄLIKKÄ MIRO","7","7","91","RMC_SeniorMax","21","21","0.016","","0.325","15.908","11","600.504","7","45.214","84.399","69.901","11.66","0","FIN","Exprit","PirKa"
"AIRAKSINEN JANI","8","8","68","RMC_SeniorMax","26","","0.051","","0.376","32.044","12","616.64","10","45.265","84.304","74.261","12.72","0","FIN","Gillard","Keimola FK-K"
"OKSANEN OONA","9","9","34","RMC_SeniorMax","23","23","0.003","","0.379","49.097","13","633.693","2","45.268","84.298","78.284","13.780000000000001","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","10","10","5","RMC_SeniorMax","2","2","0.040","","0.419","21.042","13","605.638","13","45.308","84.224","81.91","13.780000000000001","0","FIN","Parolin","Saikart"
"NIEMI JANI","11","11","4","RMC_SeniorMax","8","8","0.003","","0.422","19.482","13","604.078","8","45.311","84.218","82.122","13.780000000000001","0","FIN","Exprit","KankUA"
"PYYKÖNEN OTTO","12","12","96","RMC_SeniorMax","19","19","0.026","","0.448","0 Laps","10","491.523","7","45.337","84.17","77.636","10.600000000000001","0","FIN","Tony Kart","FINNDC"
"VIRTA ATTE","13","13","9","RMC_SeniorMax","24","24","0.017","","0.465","7.187","12","591.783","7","45.354","84.138","77.38","12.72","0","FIN","Kosmic","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","14","14","70","RMC_SeniorMax","4","4","0.009","","0.474","17.922","13","602.518","4","45.363","84.121","82.334","13.780000000000001","0","FIN","Haase","SCK"
"VILEN KIMI","15","15","90","RMC_SeniorMax","3","3","0.027","","0.501","54.13","13","638.726","3","45.39","84.071","77.667","13.780000000000001","0","FIN","Kosmic","LacKart"
"KAMUNEN MOONA","16","16","7","RMC_SeniorMax","25","25","0.008","","0.509","47.85","12","632.446","9","45.398","84.057","72.405","12.72","0","FIN","Gillard","Saikart"
"SANTANEN MIKA","17","17","36","RMC_SeniorMax","27","","0.036","","0.545","31.842","9","616.438","7","45.434","83.99","55.714","9.540000000000001","0","FIN","Exprit","KokeFK-K"
"MALMSTEDT SIIRI","18","18","14","RMC_SeniorMax","10","10","0.056","","0.601","19.241","12","603.837","8","45.49","83.887","75.835","12.72","0","FIN","Tony Kart","SLUA"
"KOIKKALAINEN JIMI","19","19","78","RMC_SeniorMax","1","1","0.021","","0.622","16.148","13","600.744","3","45.511","83.848","82.578","13.780000000000001","0","FIN","Exprit","HyUA"
"GRÖNLUND SONJA","20","20","6","RMC_SeniorMax","28","","0.001","","0.623","58.583","8","643.179","7","45.512","83.846","47.464","8.48","0","FIN","Exprit","Lahden Fk ry"
"AMMUNÈT ALEX","21","21","38","RMC_SeniorMax","7","7","0.030","","0.653","1 Lap","9","456.9","4","45.542","83.791","75.167","9.540000000000001","0","FIN","Tony Kart","HyUA"
"JOUTVUO KOSTI","22","22","35","RMC_SeniorMax","11","11","0.031","","0.684","24.821","13","609.417","9","45.573","83.734","81.402","13.780000000000001","0","FIN","Gillard","AAU"
"HEINIKAINEN AATU","23","23","66","RMC_SeniorMax","9","9","0.132","","0.816","0 Laps","10","535.506","4","45.705","83.492","71.26","10.600000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA LASSE","24","24","33","RMC_SeniorMax","13","13","0.024","","0.840","0 Laps","10","476.172","4","45.729","83.448","80.139","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","25","25","57","RMC_SeniorMax","14","14","0.153","","0.993","29.84","13","614.436","3","45.882","83.17","80.737","13.780000000000001","0","FIN","Tony Kart","NilUA"
"ERKKILÄ MIKO","26","26","11","RMC_SeniorMax","12","12","0.054","","1.047","4 Laps","6","290.709","3","45.936","83.072","78.759","6.36","0","FIN","Exprit","PirKa"
"LEINONEN AATU","27","27","43","RMC_SeniorMax","15","15","0.105","","1.152","33.446","13","618.042","4","46.041","82.883","80.266","13.780000000000001","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","28","28","67","RMC_SeniorMax","16","16","0.139","","1.291","27.119","12","611.715","12","46.18","82.633","74.858","12.72","0","FIN","Tony Kart","PIRKA"
